CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	26	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	46	23	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	69	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	164	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	183	18	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	190	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	212	58	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	268	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	322	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	339	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	364	80	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	399	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	400	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	404	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	421	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	451	350	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	457	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	473	82	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	485	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	491	18	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	502	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	608	5	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	618	28	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	619	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	620	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	623	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	743	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	747	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	801	13	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	807	894	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	819	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	831	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	838	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	872	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	887	9	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	892	63	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	906	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	928	15	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	933	8	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	1028	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	1042	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	1061	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	2393	8	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	3163	28	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	3206	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	A	20537	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	26	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	46	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	69	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	164	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	183	5	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	190	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	212	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	268	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	322	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	339	5	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	364	128	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	399	6	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	400	18	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	404	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	421	7	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	451	322	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	457	58	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	473	6	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	485	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	491	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	502	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	608	10	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	618	16	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	619	16	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	620	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	623	17	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	743	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	747	51	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	801	1913	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	807	44	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	819	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	831	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	838	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	872	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	887	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	892	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	906	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	928	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	933	46	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	1028	58	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	1042	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	1061	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	2393	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	3163	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	3206	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	B	20537	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	26	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	46	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	69	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	164	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	183	4	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	190	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	212	12	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	268	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	322	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	339	7	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	364	94	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	399	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	400	5	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	404	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	421	9	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	451	93	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	457	33	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	473	5	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	485	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	491	9	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	502	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	608	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	618	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	619	8	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	620	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	623	14	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	743	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	747	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	801	9	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	807	28	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	819	2	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	831	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	838	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	872	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	887	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	892	10	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	906	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	928	8	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	933	22	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	1028	25	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	1042	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	1061	0	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	2393	3	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	3163	6	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	3206	1	1
05096050*2022-07-05*30830*I	05096050	05/07/2022	TP3	C	20537	1	1
