CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	198	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	212	102	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	231	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	238	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	241	3	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	311	3	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	321	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	457	9	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	473	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	502	21	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	608	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	618	19	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	622	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	623	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	650	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	657	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	704	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	734	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	793	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	801	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	807	114	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	831	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	838	5	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	888	280	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	892	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	902	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	906	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	933	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	978	59	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1009	10	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1028	11	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1030	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1042	12	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1043	10	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1044	22	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	1055	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	2027	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	5237	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	9794	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	19280	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	A	50011	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	198	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	212	126	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	231	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	238	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	241	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	311	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	321	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	457	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	473	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	502	5	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	608	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	618	54	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	622	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	623	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	650	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	657	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	704	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	734	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	793	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	801	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	807	234	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	831	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	838	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	888	890	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	892	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	902	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	906	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	933	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	978	16	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1009	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1028	8	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1030	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1042	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1043	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1044	11	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	1055	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	2027	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	5237	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	9794	13	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	19280	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	B	50011	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	198	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	212	55	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	231	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	238	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	241	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	311	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	321	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	457	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	473	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	502	24	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	608	8	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	618	42	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	622	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	623	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	650	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	657	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	704	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	734	3	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	793	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	801	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	807	28	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	831	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	838	8	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	888	219	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	892	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	902	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	906	4	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	933	12	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	978	22	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1009	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1028	23	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1030	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1042	10	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1043	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1044	34	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	1055	1	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	2027	0	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	5237	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	9794	14	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	19280	2	1
05162620*2022-08-29*31085*I	05162620	29/08/2022	TP14	C	50011	1	1
