CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	26	8	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	140	53	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	174	123	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	364	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	451	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	473	115	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	491	204	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	613	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	757	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	793	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	801	16	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	807	79	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	819	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	824	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	831	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	838	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	841	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	906	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	928	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	933	27	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	1029	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	1077	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	1089	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	2393	16	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	3163	6	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	A	3170	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	26	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	140	50	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	174	92	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	364	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	451	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	473	4	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	491	331	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	613	6	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	757	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	793	3	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	801	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	807	60	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	819	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	824	3	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	831	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	838	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	841	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	906	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	928	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	933	101	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	1029	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	1077	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	1089	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	2393	4	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	3163	3	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	B	3170	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	26	6	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	140	118	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	174	80	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	364	3	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	451	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	473	4	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	491	44	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	613	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	757	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	793	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	801	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	807	31	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	819	4	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	824	2	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	831	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	838	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	841	6	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	906	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	928	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	933	65	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	1029	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	1077	0	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	1089	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	2393	4	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	3163	1	1
06173563*2022-05-02*31670*I	06173563	02/05/2022	TP6	C	3170	1	1
