CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	46	7	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	66	86	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	69	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	174	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	183	7	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	191	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	197	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	200	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	212	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	223	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	224	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	231	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	238	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	239	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	245	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	268	6	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	286	22	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	305	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	311	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	314	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	317	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	318	56	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	322	10	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	342	13	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	363	35	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	364	180	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	383	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	387	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	390	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	399	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	421	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	457	27	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	473	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	491	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	514	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	581	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	608	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	617	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	618	16	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	619	72	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	622	63	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	623	24	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	625	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	637	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	670	11	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	678	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	682	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	735	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	740	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	747	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	753	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	757	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	759	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	765	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	783	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	801	780	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	807	1285	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	819	9	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	824	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	831	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	837	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	838	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	840	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	841	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	902	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	906	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	933	530	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	978	108	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	998	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1004	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1028	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1054	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1055	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1077	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	1089	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	3163	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	3186	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	3206	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	25676	38	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	33830	141	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	A	33844	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	46	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	66	20	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	69	46	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	174	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	183	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	191	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	197	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	200	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	212	13	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	223	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	224	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	231	8	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	238	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	239	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	245	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	268	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	286	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	305	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	311	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	314	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	317	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	318	51	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	322	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	342	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	363	10	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	364	535	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	383	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	387	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	390	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	399	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	421	6	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	457	49	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	473	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	491	10	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	514	6	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	581	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	608	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	617	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	618	14	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	619	24	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	622	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	623	14	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	625	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	637	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	670	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	678	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	682	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	735	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	740	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	747	25	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	753	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	757	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	759	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	765	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	783	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	801	996	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	807	435	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	819	45	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	824	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	831	12	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	837	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	838	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	840	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	841	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	902	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	906	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	933	165	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	978	55	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	998	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1004	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1028	8	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1054	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1055	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1077	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	1089	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	3163	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	3186	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	3206	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	25676	12	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	33830	129	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	B	33844	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	46	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	66	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	69	156	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	174	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	183	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	191	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	197	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	200	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	212	46	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	223	5	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	224	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	231	11	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	238	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	239	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	245	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	268	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	286	37	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	305	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	311	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	314	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	317	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	318	79	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	322	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	342	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	363	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	364	365	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	383	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	387	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	390	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	399	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	421	21	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	457	57	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	473	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	491	7	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	514	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	581	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	608	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	617	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	618	18	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	619	185	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	622	17	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	623	32	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	625	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	637	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	670	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	678	7	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	682	13	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	735	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	740	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	747	23	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	753	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	757	6	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	759	4	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	765	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	783	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	801	730	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	807	640	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	819	53	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	824	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	831	8	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	837	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	838	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	840	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	841	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	902	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	906	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	933	310	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	978	64	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	998	19	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1004	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1028	6	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1054	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1055	3	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1077	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	1089	1	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	3163	2	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	3186	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	3206	0	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	25676	45	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	33830	295	1
06179615*2022-05-30*31676*I	06179615	30/05/2022	MP6	C	33844	1	1
