CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	46	88	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	69	11	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	140	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	150	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	155	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	156	26	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	164	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	169	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	183	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	189	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	190	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	191	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	211	15	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	212	392	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	240	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	268	40	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	317	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	321	30	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	322	6	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	340	15	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	399	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	400	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	404	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	421	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	451	6	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	452	3	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	485	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	515	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	608	21	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	618	194	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	619	5	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	620	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	622	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	623	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	637	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	719	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	757	3	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	783	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	801	29	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	807	197	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	819	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	831	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	838	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	892	208	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	906	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	933	18	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	1029	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	1061	5	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	1089	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	2393	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	3163	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	3170	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	9794	74	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	9812	53	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	A	50011	5	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	46	24	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	69	7	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	140	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	150	3	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	155	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	156	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	164	5	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	169	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	183	7	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	189	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	190	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	191	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	211	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	212	136	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	240	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	268	226	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	317	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	321	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	322	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	340	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	399	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	400	47	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	404	23	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	421	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	451	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	452	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	485	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	515	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	608	9	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	618	41	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	619	14	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	620	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	622	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	623	7	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	637	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	719	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	757	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	783	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	801	546	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	807	33	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	819	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	831	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	838	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	892	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	906	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	933	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	1029	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	1061	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	1089	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	2393	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	3163	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	3170	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	9794	164	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	9812	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	B	50011	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	46	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	69	16	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	140	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	150	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	155	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	156	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	164	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	169	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	183	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	189	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	190	3	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	191	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	211	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	212	6	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	240	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	268	77	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	317	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	321	28	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	322	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	340	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	399	3	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	400	38	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	404	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	421	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	451	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	452	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	485	6	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	515	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	608	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	618	16	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	619	11	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	620	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	622	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	623	6	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	637	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	719	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	757	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	783	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	801	14	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	807	43	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	819	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	831	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	838	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	892	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	906	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	933	4	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	1029	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	1061	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	1089	0	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	2393	2	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	3163	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	3170	1	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	9794	130	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	9812	11	1
05172950*2022-08-31*31122*I	05172950	31/08/2022	P1	C	50011	1	1
