CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	69	116	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	164	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	183	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	189	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	193	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	200	284	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	207	11	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	210	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	212	61	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	223	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	231	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	241	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	245	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	286	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	310	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	311	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	363	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	364	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	457	7	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	514	4	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	515	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	518	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	618	588	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	619	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	622	823	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	625	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	637	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	650	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	657	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	658	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	670	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	682	28	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	687	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	734	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	753	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	757	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	783	169	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	801	7	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	807	509	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	819	6	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	831	7	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	837	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	838	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	880	219	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	887	4079	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	888	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	892	1266	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	906	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	933	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	967	22	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	978	19350	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	995	21	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	1004	387	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	1055	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	3111	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	3170	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	3326	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	9812	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	19280	15	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	33844	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	50011	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	A	50792	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	69	373	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	164	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	183	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	189	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	193	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	200	544	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	207	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	210	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	212	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	223	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	231	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	241	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	245	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	286	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	310	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	311	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	363	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	364	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	457	6	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	514	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	515	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	518	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	618	37	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	619	12	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	622	405	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	625	49	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	637	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	650	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	657	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	658	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	670	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	682	9	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	687	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	734	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	753	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	757	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	783	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	801	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	807	455	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	819	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	831	11	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	837	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	838	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	880	6	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	887	443	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	888	249	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	892	332	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	906	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	933	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	967	17	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	978	10694	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	995	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	1004	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	1055	8	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	3111	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	3170	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	3326	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	9812	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	19280	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	33844	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	50011	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	B	50792	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	69	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	164	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	183	4	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	189	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	193	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	200	39	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	207	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	210	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	212	220	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	223	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	231	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	241	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	245	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	286	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	310	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	311	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	363	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	364	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	457	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	514	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	515	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	518	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	618	166	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	619	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	622	144	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	625	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	637	8	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	650	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	657	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	658	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	670	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	682	10	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	687	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	734	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	753	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	757	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	783	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	801	80	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	807	116	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	819	3	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	831	5	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	837	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	838	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	880	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	887	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	888	6	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	892	1286	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	906	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	933	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	967	26	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	978	1368	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	995	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	1004	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	1055	33	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	3111	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	3170	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	3326	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	9812	2	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	19280	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	33844	1	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	50011	0	1
06202860*2022-06-28*30714*I	06202860	28/06/2022	TP6	C	50792	0	1
