CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	26	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	69	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	140	6	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	189	7	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	191	7	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	200	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	245	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	363	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	364	100	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	451	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	491	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	608	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	625	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	687	3	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	801	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	807	71	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	822	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	824	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	880	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	892	1754	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	906	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	928	6	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	933	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	994	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1009	23	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1042	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1043	4	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	1077	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	3163	29	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	3202	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	A	32269	5	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	26	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	69	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	140	8	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	189	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	191	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	200	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	245	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	363	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	364	292	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	451	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	491	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	608	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	625	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	687	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	801	54	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	807	40	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	822	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	824	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	880	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	892	581	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	906	3	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	928	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	933	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	994	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1009	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1042	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1043	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	1077	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	3163	11	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	3202	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	B	32269	5	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	26	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	69	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	140	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	189	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	191	8	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	200	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	245	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	363	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	364	239	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	451	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	491	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	608	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	625	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	687	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	801	9	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	807	28	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	822	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	824	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	880	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	892	234	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	906	2	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	928	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	933	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	994	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1009	1	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1042	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1043	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	1077	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	3163	31	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	3202	0	1
05089090*2022-05-10*31640*I	05089090	10/05/2022	TP11	C	32269	1	1
