CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	200	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	212	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	223	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	241	6	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	363	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	383	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	387	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	390	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	443	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	491	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	608	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	657	4	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	670	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	699	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	704	8	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	725	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	734	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	753	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	757	3	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	783	11	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	793	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	796	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	807	292	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	819	64	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	831	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	837	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	880	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	888	15	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	906	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	933	318	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	978	7	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1043	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1051	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	1089	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	2395	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	2517	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	3170	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	3206	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	5152	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	5189	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	A	9794	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	200	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	212	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	223	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	241	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	363	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	383	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	387	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	390	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	443	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	491	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	608	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	657	3	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	670	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	699	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	704	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	725	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	734	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	753	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	757	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	783	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	793	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	796	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	807	180	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	819	7	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	831	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	837	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	880	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	888	72	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	906	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	933	202	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	978	4	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	1043	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	1051	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	1089	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	2395	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	2517	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	3170	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	3206	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	5152	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	5189	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	B	9794	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	200	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	212	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	223	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	241	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	363	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	383	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	387	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	390	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	443	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	491	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	608	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	657	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	670	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	699	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	704	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	725	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	734	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	753	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	757	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	783	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	793	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	796	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	807	144	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	819	3	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	831	3	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	837	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	880	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	888	11	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	906	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	933	100	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	978	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	1043	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	1051	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	1089	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	2395	2	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	2517	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	3170	1	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	3206	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	5152	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	5189	0	1
05158180*2022-06-15*31076*I	05158180	15/06/2022	TP14	C	9794	4	1
