CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	200	13	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	212	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	245	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	364	16	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	387	3	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	617	24	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	618	8	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	625	13	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	657	4	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	682	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	697	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	699	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	704	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	801	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	807	87	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	819	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	831	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	856	7	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	870	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	880	412	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	892	547	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	906	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	908	9	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	928	5	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	933	43	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	972	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	973	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	978	46	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	982	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	994	304	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1009	31	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1028	12	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1042	3	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1043	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1055	53	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	1071	6	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	2611	3	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	3106	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	3127	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	A	3206	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	200	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	212	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	245	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	364	2	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	387	4	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	617	13	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	618	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	625	9	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	657	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	682	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	697	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	699	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	704	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	801	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	807	126	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	819	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	831	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	856	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	870	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	880	23	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	892	204	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	906	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	908	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	928	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	933	45	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	972	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	973	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	978	37	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	982	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	994	48	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1009	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1028	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1042	7	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1043	21	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1055	77	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	1071	2	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	2611	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	3106	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	3127	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	B	3206	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	200	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	212	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	245	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	364	7	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	387	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	617	2	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	618	6	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	625	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	657	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	682	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	697	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	699	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	704	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	801	2	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	807	36	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	819	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	831	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	856	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	870	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	880	88	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	892	589	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	906	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	908	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	928	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	933	27	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	972	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	973	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	978	456	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	982	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	994	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1009	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1028	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1042	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1043	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1055	16	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	1071	5	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	2611	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	3106	0	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	3127	1	1
06121020*2022-06-16*31382*I	06121020	16/06/2022	TP6	C	3206	1	1
