CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	69	32	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	156	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	183	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	200	6	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	212	39	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	239	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	364	37	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	394	4	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	399	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	404	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	421	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	443	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	457	168	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	515	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	618	84	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	623	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	625	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	757	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	801	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	807	20	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	837	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	892	3	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	906	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	2393	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	5152	21	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	9812	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	A	33844	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	69	6	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	156	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	183	4	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	200	12	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	212	35	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	239	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	364	102	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	394	6	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	399	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	404	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	421	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	443	3	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	457	40	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	515	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	618	11	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	623	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	625	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	757	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	801	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	807	6	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	837	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	892	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	906	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	2393	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	5152	5	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	9812	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	B	33844	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	69	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	156	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	183	2	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	200	6	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	212	29	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	239	5	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	364	63	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	394	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	399	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	404	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	421	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	443	3	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	457	33	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	515	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	618	10	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	623	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	625	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	757	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	801	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	807	15	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	837	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	892	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	906	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	2393	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	5152	0	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	9812	1	1
06710110*2022-08-02*30746*I	06710110	02/08/2022	GM7/2	C	33844	1	1
