CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	46	10	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	69	24	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	127	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	156	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	164	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	183	7	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	190	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	212	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	223	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	231	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	239	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	268	9	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	286	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	312	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	320	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	399	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	400	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	404	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	421	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	451	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	473	6	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	491	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	502	120	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	608	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	618	128	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	619	36	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	620	48	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	622	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	623	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	624	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	637	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	678	3	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	687	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	757	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	801	8	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	807	802	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	819	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	831	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	837	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	872	3	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	906	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	933	6	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	978	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	1028	18	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	1042	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	3159	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	3170	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	3206	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	9794	46	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	A	20537	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	46	12	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	69	42	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	127	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	156	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	164	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	183	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	190	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	212	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	223	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	231	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	239	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	268	24	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	286	115	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	312	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	320	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	399	3	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	400	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	404	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	421	9	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	451	17	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	473	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	491	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	502	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	608	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	618	160	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	619	152	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	620	96	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	622	8	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	623	32	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	624	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	637	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	678	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	687	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	757	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	801	8	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	807	15	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	819	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	831	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	837	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	872	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	906	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	933	15	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	978	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	1028	17	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	1042	3	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	3159	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	3170	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	3206	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	9794	176	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	B	20537	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	46	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	69	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	127	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	156	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	164	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	183	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	190	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	212	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	223	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	231	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	239	39	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	268	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	286	6	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	312	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	320	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	399	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	400	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	404	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	421	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	451	4	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	473	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	491	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	502	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	608	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	618	17	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	619	9	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	620	23	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	622	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	623	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	624	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	637	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	678	2	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	687	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	757	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	801	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	807	39	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	819	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	831	5	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	837	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	872	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	906	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	933	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	978	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	1028	28	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	1042	1	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	3159	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	3170	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	3206	0	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	9794	59	1
05095985*2022-07-06*30825*I	05095985	06/07/2022	TP3	C	20537	0	1
