CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	127	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	140	10	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	183	8	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	212	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	223	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	228	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	241	8	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	245	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	286	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	384	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	399	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	421	8	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	451	44	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	457	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	473	252	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	491	6	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	608	5	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	618	30	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	619	15	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	622	555	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	623	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	625	30	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	682	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	704	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	743	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	783	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	801	5	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	807	640	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	819	10	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	831	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	880	30	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	887	43	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	888	19	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	892	142	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	906	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	933	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	979	14	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	997	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	1042	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	1043	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	2028	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	2395	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	3110	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	3163	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	3170	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	3206	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	5219	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	9794	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	33830	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	A	50011	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	127	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	140	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	183	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	212	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	223	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	228	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	241	4	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	245	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	286	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	384	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	399	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	421	34	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	451	89	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	457	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	473	5	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	491	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	608	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	618	5	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	619	46	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	622	142	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	623	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	625	5	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	682	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	704	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	743	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	783	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	801	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	807	360	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	819	13	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	831	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	880	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	887	62	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	888	29	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	892	24	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	906	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	933	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	979	11	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	997	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	1042	88	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	1043	72	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	2028	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	2395	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	3110	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	3163	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	3170	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	3206	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	5219	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	9794	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	33830	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	B	50011	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	127	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	140	6	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	183	11	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	212	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	223	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	228	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	241	8	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	245	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	286	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	384	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	399	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	421	13	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	451	48	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	457	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	473	29	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	491	6	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	608	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	618	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	619	51	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	622	171	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	623	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	625	23	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	682	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	704	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	743	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	783	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	801	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	807	460	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	819	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	831	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	880	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	887	26	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	888	19	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	892	9	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	906	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	933	2	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	979	21	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	997	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	1042	6	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	1043	3	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	2028	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	2395	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	3110	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	3163	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	3170	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	3206	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	5219	1	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	9794	19	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	33830	0	1
05119105*2022-06-15*30901*I	05119105	15/06/2022	TP14	C	50011	0	1
