CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	69	12	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	183	15	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	212	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	221	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	231	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	239	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	311	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	313	4	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	364	52	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	399	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	404	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	421	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	451	320	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	473	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	491	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	502	4	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	618	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	619	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	623	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	650	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	682	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	757	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	807	272	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	819	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	856	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	872	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	880	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	887	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	892	57	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	933	45	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	978	1216	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	1028	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	1042	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	1043	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	1077	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	3159	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	3163	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	3170	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	3181	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	3206	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	20537	24	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	A	33830	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	69	12	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	183	15	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	212	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	221	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	231	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	239	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	311	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	313	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	364	62	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	399	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	404	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	421	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	451	197	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	473	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	491	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	502	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	618	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	619	4	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	623	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	650	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	682	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	757	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	807	1089	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	819	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	856	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	872	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	880	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	887	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	892	165	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	933	12	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	978	18	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	1028	13	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	1042	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	1043	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	1077	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	3159	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	3163	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	3170	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	3181	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	3206	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	20537	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	B	33830	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	69	4	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	183	11	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	212	6	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	221	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	231	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	239	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	311	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	313	2	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	364	156	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	399	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	404	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	421	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	451	96	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	473	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	491	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	502	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	618	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	619	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	623	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	650	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	682	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	757	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	807	117	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	819	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	856	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	872	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	880	3	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	887	14	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	892	51	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	933	72	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	978	108	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	1028	44	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	1042	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	1043	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	1077	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	3159	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	3163	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	3170	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	3181	1	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	3206	0	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	20537	10	1
06095300*2022-05-19*30616*I	06095300	19/05/2022	P3	C	33830	2	1
