CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	212	12	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	223	5	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	421	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	502	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	618	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	636	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	657	5	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	725	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	728	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	734	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	740	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	743	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	793	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	801	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	807	60	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	819	6	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	838	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	888	1052	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	906	4	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	933	55	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	978	775	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1004	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1042	21	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1043	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1087	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1089	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	2517	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	3206	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	5237	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	9794	29	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	20396	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	50011	12	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	212	25	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	223	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	421	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	502	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	618	7	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	636	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	657	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	725	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	728	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	734	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	740	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	743	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	793	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	801	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	807	46	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	819	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	838	4	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	888	945	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	906	7	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	933	50	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	978	1630	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1004	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1042	30	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1043	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1087	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1089	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	2517	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	3206	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	5237	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	9794	20	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	20396	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	50011	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	212	53	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	223	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	421	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	502	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	618	10	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	636	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	657	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	725	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	728	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	734	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	740	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	743	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	793	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	801	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	807	47	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	819	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	838	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	888	712	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	906	6	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	933	53	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	978	1386	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1004	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1042	24	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1043	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1087	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1089	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	2517	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	3206	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	5237	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	9794	32	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	20396	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	50011	4	1
