CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	457	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	613	4	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	807	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	933	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	967	164	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	978	2	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	997	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	1046	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	1051	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	4202	28	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	4226	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	5097	104	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	23202	3	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	A	32503	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	457	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	613	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	807	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	933	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	967	23	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	978	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	997	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	1046	2	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	1051	6	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	4202	2	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	4226	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	5097	18	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	23202	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	B	32503	14	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	457	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	613	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	807	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	933	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	967	68	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	978	7	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	997	1	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	1046	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	1051	8	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	4202	126	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	4226	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	5097	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	23202	0	1
06113000*2022-09-28*30556*I	06113000	28/09/2022	TTGA	C	32503	0	1
