CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	198	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	200	57	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	212	137	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	286	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	312	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	313	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	457	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	481	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	491	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	604	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	608	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	613	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	617	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	618	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	619	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	622	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	650	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	657	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	670	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	679	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	682	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	704	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	734	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	757	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	801	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	807	73	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	838	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	887	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	888	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	902	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	906	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	933	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	978	488	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1042	5	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1043	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1051	21	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1055	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	1089	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	3163	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	3168	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	5152	5	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	9794	311	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	A	50011	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	198	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	200	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	212	81	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	286	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	312	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	313	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	457	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	481	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	491	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	604	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	608	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	613	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	617	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	618	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	619	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	622	15	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	650	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	657	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	670	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	679	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	682	19	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	704	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	734	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	757	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	801	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	807	121	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	838	51	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	887	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	888	4	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	902	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	906	14	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	933	703	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	978	881	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1042	32	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1043	59	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1051	28	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1055	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	1089	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	3163	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	3168	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	5152	17	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	9794	97	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	B	50011	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	198	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	200	3	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	212	6	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	286	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	312	8	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	313	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	457	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	481	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	491	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	604	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	608	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	613	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	617	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	618	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	619	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	622	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	650	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	657	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	670	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	679	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	682	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	704	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	734	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	757	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	801	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	807	51	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	819	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	838	27	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	887	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	888	9	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	902	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	906	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	933	156	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	978	496	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1042	11	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1043	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1051	29	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1055	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	1089	1	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	3163	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	3168	0	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	5152	2	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	9794	28	1
05152550*2022-06-14*31045*I	05152550	14/06/2022	P14	C	50011	1	1
