CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	69	40	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	183	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	193	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	200	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	211	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	212	241	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	222	10	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	223	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	231	5	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	240	5	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	268	21	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	292	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	311	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	317	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	363	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	384	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	390	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	391	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	399	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	400	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	421	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	452	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	473	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	481	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	485	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	502	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	515	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	608	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	609	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	618	136	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	619	114	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	620	7	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	622	10	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	623	6	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	719	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	734	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	757	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	783	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	801	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	807	513	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	819	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	831	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	873	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	892	75	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	906	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	933	49	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	1029	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	1043	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	1089	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	3111	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	3163	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	3206	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	9794	14	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	33830	15	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	33844	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	50011	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	A	50792	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	69	66	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	183	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	193	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	200	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	211	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	212	11	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	222	11	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	223	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	231	12	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	240	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	268	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	292	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	311	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	317	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	363	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	384	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	390	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	391	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	399	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	400	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	421	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	452	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	473	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	481	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	485	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	502	4	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	515	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	608	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	609	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	618	48	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	619	32	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	620	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	622	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	623	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	719	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	734	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	757	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	783	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	801	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	807	42	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	819	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	831	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	873	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	892	14	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	906	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	933	5	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	1029	4	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	1043	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	1089	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	3111	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	3163	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	3206	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	9794	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	33830	25	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	33844	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	50011	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	B	50792	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	69	15	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	183	4	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	193	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	200	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	211	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	212	26	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	222	20	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	223	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	231	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	240	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	268	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	292	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	311	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	317	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	363	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	384	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	390	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	391	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	399	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	400	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	421	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	452	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	473	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	481	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	485	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	502	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	515	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	608	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	609	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	618	20	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	619	29	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	620	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	622	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	623	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	719	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	734	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	757	5	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	783	3	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	801	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	807	40	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	819	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	831	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	873	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	892	9	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	906	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	933	2	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	1029	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	1043	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	1089	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	3111	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	3163	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	3206	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	9794	38	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	33830	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	33844	0	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	50011	1	1
05172920*2022-08-30*31121*I	05172920	30/08/2022	P1	C	50792	0	1
