CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	231	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	311	9	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	312	4	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	317	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	363	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	384	4	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	387	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	390	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	457	140	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	473	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	502	14	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	518	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	618	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	619	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	622	104	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	625	18	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	657	114	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	658	4	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	678	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	679	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	682	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	696	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	698	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	719	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	734	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	740	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	807	132	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	837	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	838	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	887	21	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	892	11	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	906	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	933	11	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	973	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	979	65	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	1042	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	1043	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	1089	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	2379	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	3127	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	3170	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	3206	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	9794	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	A	19280	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	231	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	311	11	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	312	4	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	317	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	363	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	384	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	387	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	390	7	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	457	75	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	473	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	502	21	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	518	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	618	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	619	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	622	72	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	625	12	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	657	23	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	658	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	678	4	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	679	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	682	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	696	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	698	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	719	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	734	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	740	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	807	168	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	837	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	838	8	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	887	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	892	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	906	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	933	75	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	973	7	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	979	35	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	1042	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	1043	10	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	1089	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	2379	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	3127	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	3170	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	3206	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	9794	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	B	19280	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	231	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	311	5	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	312	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	317	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	363	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	384	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	387	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	390	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	457	60	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	473	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	502	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	518	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	618	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	619	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	622	9	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	625	26	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	657	6	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	658	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	678	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	679	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	682	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	696	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	698	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	719	3	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	734	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	740	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	807	75	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	837	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	838	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	887	2	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	892	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	906	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	933	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	973	1	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	979	6	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	1042	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	1043	5	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	1089	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	2379	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	3127	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	3170	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	3206	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	9794	0	1
05122720*2022-08-23*30924*I	05122720	23/08/2022	TP14	C	19280	0	1
