CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	69	15	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	183	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	189	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	207	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	212	19	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	221	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	231	7	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	239	5	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	241	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	286	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	287	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	312	11	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	317	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	390	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	394	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	399	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	404	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	421	4	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	451	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	457	14	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	473	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	474	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	567	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	619	24	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	622	54	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	623	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	657	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	682	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	757	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	801	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	807	160	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	822	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	831	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	837	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	870	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	872	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	880	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	892	9	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	906	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	933	5	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	1009	6	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	1028	12	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	1056	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	3206	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	A	9794	9	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	69	20	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	183	15	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	189	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	207	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	212	16	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	221	6	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	231	23	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	239	33	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	241	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	286	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	287	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	312	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	317	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	390	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	394	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	399	5	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	404	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	421	18	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	451	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	457	15	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	473	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	474	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	567	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	619	104	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	622	108	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	623	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	657	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	682	10	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	757	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	801	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	807	13	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	822	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	831	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	837	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	870	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	872	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	880	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	892	3	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	906	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	933	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	1009	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	1028	112	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	1056	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	3206	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	B	9794	32	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	69	17	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	183	80	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	189	4	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	207	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	212	104	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	221	40	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	231	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	239	39	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	241	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	286	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	287	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	312	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	317	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	390	16	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	394	5	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	399	13	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	404	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	421	34	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	451	5	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	457	13	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	473	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	474	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	567	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	619	276	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	622	276	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	623	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	657	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	682	8	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	757	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	801	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	807	44	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	822	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	831	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	837	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	870	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	872	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	880	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	892	14	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	906	1	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	933	7	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	1009	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	1028	144	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	1056	2	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	3206	0	1
06106030*2022-06-09*30620*I	06106030	09/06/2022	GM8	C	9794	216	1
