CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	10	306	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	21	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	26	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	46	35	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	69	795	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	116	109	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	127	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	140	61	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	150	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	164	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	170	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	183	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	364	220	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	399	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	404	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	421	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	608	3	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	753	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	757	5	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	783	10	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	801	468	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	807	1238	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	831	11	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	838	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	906	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	933	2	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	1061	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	3111	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	3163	900	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	20359	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	50011	70	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	50792	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	10	1592	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	21	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	26	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	46	32	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	69	127	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	116	10	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	127	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	140	6	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	150	3	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	164	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	170	4	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	183	9	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	364	1472	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	399	7	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	404	164	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	421	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	608	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	753	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	757	4	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	783	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	801	23	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	807	44	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	831	2	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	838	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	906	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	933	7	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	1061	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	3111	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	3163	5	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	20359	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	50011	8	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	B	50792	2	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	10	1035	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	21	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	26	2	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	46	27	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	69	727	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	116	59	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	127	4	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	140	4	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	150	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	164	4	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	170	3	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	183	14	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	364	1300	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	399	6	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	404	344	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	421	7	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	608	3	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	753	3	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	757	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	783	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	801	66	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	807	201	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	831	2	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	838	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	906	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	933	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	1061	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	3111	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	3163	14	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	20359	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	50011	45	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	C	50792	0	1
