CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	200	8	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	212	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	221	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	224	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	231	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	286	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	287	7	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	304	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	305	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	311	21	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	312	18	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	313	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	317	8	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	363	16	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	383	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	387	16	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	390	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	457	627	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	517	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	518	18	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	519	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	613	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	617	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	618	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	619	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	622	203	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	623	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	625	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	650	9	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	657	182	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	670	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	678	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	679	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	682	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	734	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	740	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	757	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	793	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	801	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	807	171	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	819	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	831	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	837	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	838	19	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	844	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	880	73	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	888	998	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	892	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	906	29	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	908	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	933	76	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	978	13	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	998	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1004	27	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1009	7	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1042	113	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1043	39	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1044	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1055	24	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1087	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	1089	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	2611	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	3127	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	3170	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	3206	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	5152	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	9794	21	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	19280	466	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	20396	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	33844	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	A	50011	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	200	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	212	31	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	221	15	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	224	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	231	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	286	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	287	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	304	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	305	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	311	7	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	312	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	313	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	317	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	363	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	383	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	387	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	390	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	457	221	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	517	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	518	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	519	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	613	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	617	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	618	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	619	15	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	622	89	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	623	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	625	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	650	6	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	657	8	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	670	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	678	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	679	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	682	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	734	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	740	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	757	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	793	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	801	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	807	94	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	819	6	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	831	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	837	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	838	24	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	844	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	880	13	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	888	584	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	892	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	906	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	908	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	933	90	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	978	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	998	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1004	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1009	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1042	7	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1043	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1044	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1055	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1087	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	1089	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	2611	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	3127	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	3170	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	3206	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	5152	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	9794	111	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	19280	17	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	20396	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	33844	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	B	50011	15	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	200	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	212	16	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	221	19	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	224	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	231	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	286	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	287	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	304	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	305	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	311	43	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	312	8	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	313	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	317	6	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	363	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	383	9	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	387	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	390	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	457	407	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	517	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	518	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	519	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	613	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	617	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	618	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	619	53	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	622	185	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	623	9	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	625	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	650	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	657	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	670	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	678	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	679	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	682	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	734	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	740	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	757	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	793	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	801	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	807	61	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	819	3	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	831	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	837	9	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	838	29	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	844	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	880	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	888	1027	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	892	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	906	10	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	908	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	933	28	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	978	12	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	998	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1004	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1009	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1042	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1043	11	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1044	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1055	4	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1087	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	1089	10	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	2611	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	3127	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	3170	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	3206	0	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	5152	5	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	9794	111	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	19280	7	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	20396	2	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	33844	1	1
05157800*2022-07-12*31069*I	05157800	12/07/2022	P14	C	50011	22	1
