CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	21	3	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	26	11	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	46	17	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	69	1662	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	140	7	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	183	11	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	212	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	364	456	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	400	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	421	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	609	6	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	625	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	753	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	757	9	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	783	42	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	801	12	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	807	2584	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	831	6	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	892	29	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	906	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	933	409	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	1061	346	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	3111	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	3163	298	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	3170	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	50011	16	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	A	50792	44	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	21	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	26	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	46	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	69	2100	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	140	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	183	18	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	212	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	364	244	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	400	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	421	5	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	609	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	625	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	753	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	757	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	783	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	801	6	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	807	580	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	831	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	892	2	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	906	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	933	140	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	1061	43	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	3111	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	3163	56	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	3170	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	50011	9	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	B	50792	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	21	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	26	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	46	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	69	1728	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	140	4	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	183	15	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	212	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	364	392	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	400	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	421	11	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	609	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	625	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	753	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	757	12	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	783	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	801	8	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	807	1400	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	831	17	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	892	8	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	906	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	933	37	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	1061	43	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	3111	1	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	3163	448	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	3170	0	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	50011	4	1
06150790*2022-02-24*30205*I	06150790	24/02/2022	G2	C	50792	0	1
