CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	183	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	197	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	198	46	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	200	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	211	11	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	212	56	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	221	11	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	239	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	263	15	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	265	46	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	305	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	312	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	313	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	314	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	317	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	364	87	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	391	8	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	399	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	421	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	443	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	451	7	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	457	17	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	496	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	509	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	515	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	518	14	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	553	7	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	613	14	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	617	128	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	618	17	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	619	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	622	36	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	623	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	650	10	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	657	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	658	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	679	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	704	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	719	7	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	721	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	759	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	801	16	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	807	52	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	819	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	840	7	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	848	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	861	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	870	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	880	21	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	888	362	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	892	176	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	906	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	928	8	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	933	131	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	967	11	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	978	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	994	105	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1004	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1028	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1043	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1051	10	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1056	51	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	1089	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	2969	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	3206	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	5116	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	19280	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	29153	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	33830	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	A	33844	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	183	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	197	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	198	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	200	6	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	211	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	212	46	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	221	35	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	239	509	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	263	12	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	265	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	305	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	312	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	313	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	314	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	317	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	364	22	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	391	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	399	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	421	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	443	9	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	451	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	457	71	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	496	9	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	509	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	515	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	518	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	553	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	613	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	617	8	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	618	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	619	16	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	622	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	623	5	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	650	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	657	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	658	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	679	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	704	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	719	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	721	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	759	6	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	801	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	807	106	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	819	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	840	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	848	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	861	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	870	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	880	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	888	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	892	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	906	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	928	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	933	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	967	34	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	978	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	994	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1004	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1028	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1043	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1051	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1056	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	1089	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	2969	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	3206	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	5116	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	19280	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	29153	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	33830	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	B	33844	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	183	5	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	197	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	198	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	200	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	211	33	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	212	282	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	221	152	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	239	21	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	263	14	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	265	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	305	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	312	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	313	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	314	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	317	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	364	431	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	391	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	399	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	421	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	443	21	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	451	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	457	103	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	496	30	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	509	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	515	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	518	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	553	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	613	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	617	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	618	9	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	619	6	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	622	10	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	623	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	650	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	657	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	658	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	679	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	704	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	719	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	721	6	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	759	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	801	134	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	807	152	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	819	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	840	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	848	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	861	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	870	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	880	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	888	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	892	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	906	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	928	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	933	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	967	29	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	978	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	994	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1004	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1028	2	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1043	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1051	4	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1056	114	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	1089	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	2969	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	3206	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	5116	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	19280	0	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	29153	1	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	33830	3	1
05161000*2022-07-19*31583*I	05161000	19/07/2022	TG14/1	C	33844	0	1
