CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	183	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	198	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	212	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	231	4	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	241	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	292	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	311	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	312	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	317	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	383	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	390	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	421	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	451	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	457	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	473	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	481	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	502	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	608	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	618	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	619	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	620	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	622	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	623	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	657	11	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	678	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	682	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	734	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	740	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	753	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	807	24	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	831	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	837	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	838	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	872	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	888	100	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	933	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	978	10	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	1028	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	1042	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	1043	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	1077	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	3127	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	3159	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	3206	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	9794	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	A	20537	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	183	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	198	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	212	6	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	231	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	241	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	292	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	311	5	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	312	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	317	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	383	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	390	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	421	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	451	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	457	5	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	473	16	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	481	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	502	7	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	608	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	618	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	619	37	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	620	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	622	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	623	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	657	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	678	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	682	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	734	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	740	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	753	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	807	5	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	831	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	837	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	838	10	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	872	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	888	103	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	933	9	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	978	6	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	1028	60	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	1042	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	1043	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	1077	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	3127	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	3159	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	3206	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	9794	12	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	B	20537	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	183	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	198	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	212	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	231	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	241	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	292	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	311	3	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	312	4	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	317	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	383	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	390	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	421	7	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	451	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	457	6	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	473	11	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	481	4	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	502	11	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	608	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	618	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	619	24	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	620	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	622	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	623	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	657	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	678	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	682	7	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	734	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	740	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	753	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	807	13	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	831	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	837	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	838	5	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	872	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	888	55	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	933	46	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	978	9	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	1028	96	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	1042	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	1043	2	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	1077	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	3127	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	3159	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	3206	1	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	9794	0	1
05134260*2022-07-21*30979*I	05134260	21/07/2022	TP14	C	20537	0	1
