CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	26	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	69	53	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	164	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	183	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	212	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	224	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	231	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	239	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	268	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	292	9	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	311	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	312	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	322	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	383	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	390	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	400	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	421	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	481	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	485	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	491	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	502	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	515	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	527	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	608	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	618	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	619	42	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	620	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	623	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	704	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	757	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	801	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	807	113	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	819	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	824	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	831	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	838	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	872	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	906	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	933	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	1028	6	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	1064	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	2391	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	2395	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	3163	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	5152	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	9794	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	33830	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	A	50011	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	26	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	69	60	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	164	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	183	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	212	22	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	224	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	231	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	239	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	268	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	292	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	311	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	312	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	322	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	383	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	390	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	400	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	421	6	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	481	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	485	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	491	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	502	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	515	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	527	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	608	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	618	15	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	619	31	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	620	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	623	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	704	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	757	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	801	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	807	37	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	819	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	824	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	831	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	838	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	872	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	906	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	933	7	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	1028	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	1064	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	2391	13	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	2395	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	3163	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	5152	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	9794	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	33830	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	B	50011	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	26	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	69	53	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	164	10	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	183	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	212	47	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	224	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	231	6	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	239	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	268	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	292	49	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	311	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	312	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	322	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	383	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	390	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	400	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	421	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	481	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	485	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	491	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	502	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	515	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	527	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	608	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	618	22	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	619	58	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	620	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	623	5	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	704	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	757	8	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	801	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	807	98	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	819	2	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	824	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	831	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	838	10	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	872	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	906	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	933	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	1028	25	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	1064	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	2391	28	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	2395	0	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	3163	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	5152	1	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	9794	4	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	33830	3	1
05066000*2022-08-30*34716*I	05066000	30/08/2022	P3	C	50011	5	1
