CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	183	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	249	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	313	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	364	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	388	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	390	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	391	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	443	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	457	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	518	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	613	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	617	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	657	5	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	658	20	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	696	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	719	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	722	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	742	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	807	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	819	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	861	295	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	880	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	933	133	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	967	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1004	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1025	6	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1046	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1051	12	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1055	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	1089	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	2517	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	2676	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	2954	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	3127	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	3206	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	5116	41	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	5188	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	5238	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	A	20620	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	183	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	249	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	313	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	364	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	388	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	390	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	391	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	443	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	457	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	518	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	613	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	617	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	657	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	658	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	696	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	719	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	722	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	742	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	807	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	819	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	861	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	880	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	933	31	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	967	10	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1004	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1025	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1046	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1051	63	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1055	28	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	1089	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	2517	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	2676	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	2954	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	3127	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	3206	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	5116	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	5188	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	5238	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	B	20620	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	183	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	249	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	313	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	364	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	388	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	390	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	391	7	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	443	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	457	4	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	518	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	613	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	617	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	657	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	658	16	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	696	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	719	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	722	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	742	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	807	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	819	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	861	18	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	880	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	933	27	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	967	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1004	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1025	1	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1046	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1051	39	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1055	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	1089	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	2517	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	2676	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	2954	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	3127	3	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	3206	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	5116	2	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	5188	0	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	5238	6	1
05117000*2022-09-29*31563*I	05117000	29/09/2022	TG14/1	C	20620	3	1
