CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	200	6	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	212	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	245	6	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	364	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	383	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	387	27	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	457	352	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	613	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	622	18	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	658	5	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	698	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	753	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	783	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	807	1488	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	844	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	880	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	908	112	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	928	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	933	1241	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	978	10	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1042	13	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1043	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1051	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	1055	29	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	2027	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	2393	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3111	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	3206	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	A	19280	268	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	200	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	212	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	245	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	364	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	383	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	387	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	457	80	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	613	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	622	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	658	4	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	698	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	753	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	783	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	807	474	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	844	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	880	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	908	17	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	928	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	933	1103	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	978	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1042	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1043	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1051	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	1055	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	2027	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	2393	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3111	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	3206	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	B	19280	243	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	200	12	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	212	47	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	245	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	364	9	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	383	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	387	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	457	149	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	613	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	622	40	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	658	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	698	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	753	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	783	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	807	928	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	844	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	880	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	908	42	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	928	2	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	933	1885	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	978	16	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1042	10	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1043	14	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1051	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	1055	26	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	2027	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	2393	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3111	0	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3127	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3170	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	3206	1	1
06169100*2022-06-24*31392*I	06169100	24/06/2022	TP6	C	19280	373	1
