CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	69	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	198	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	200	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	212	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	221	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	231	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	241	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	286	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	287	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	305	5	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	310	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	312	10	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	314	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	317	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	321	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	363	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	383	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	399	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	404	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	421	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	457	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	473	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	491	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	502	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	515	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	608	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	617	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	618	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	619	17	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	620	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	622	5	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	623	11	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	626	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	650	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	657	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	670	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	679	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	682	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	704	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	734	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	801	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	807	73	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	831	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	837	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	838	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	840	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	892	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	906	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	933	9	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	978	8	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	1009	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	1028	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	1042	4	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	1055	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	3163	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	3206	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	5152	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	5237	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	9794	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	19280	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	A	50011	6	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	69	31	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	198	42	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	200	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	212	32	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	221	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	231	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	241	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	286	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	287	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	305	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	310	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	312	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	314	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	317	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	321	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	363	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	383	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	399	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	404	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	421	16	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	457	32	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	473	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	491	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	502	4	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	515	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	608	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	617	5	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	618	7	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	619	59	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	620	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	622	39	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	623	4	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	626	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	650	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	657	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	670	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	679	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	682	6	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	704	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	734	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	801	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	807	66	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	831	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	837	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	838	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	840	7	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	892	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	906	9	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	933	16	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	978	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	1009	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	1028	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	1042	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	1055	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	3163	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	3206	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	5152	8	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	5237	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	9794	35	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	19280	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	B	50011	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	69	151	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	198	10	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	200	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	212	167	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	221	21	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	231	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	241	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	286	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	287	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	305	15	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	310	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	312	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	314	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	317	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	321	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	363	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	383	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	399	9	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	404	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	421	23	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	457	98	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	473	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	491	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	502	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	515	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	608	27	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	617	9	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	618	49	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	619	193	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	620	7	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	622	18	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	623	13	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	626	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	650	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	657	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	670	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	679	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	682	8	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	704	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	734	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	801	11	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	807	84	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	831	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	837	3	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	838	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	840	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	892	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	906	6	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	933	9	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	978	1	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	1009	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	1028	15	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	1042	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	1055	6	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	3163	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	3206	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	5152	5	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	5237	2	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	9794	40	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	19280	0	1
05109900*2022-07-06*30870*I	05109900	06/07/2022	TP14	C	50011	5	1
