CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	69	54	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	164	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	183	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	189	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	190	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	200	9	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	212	12	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	221	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	231	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	239	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	246	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	265	72	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	286	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	311	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	312	3	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	363	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	383	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	390	11	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	399	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	400	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	404	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	421	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	443	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	451	84	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	457	37	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	509	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	527	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	618	48	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	619	38	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	622	24	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	623	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	625	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	650	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	704	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	747	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	757	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	801	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	807	752	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	831	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	838	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	841	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	892	416	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	906	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	933	5	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	978	12	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	997	20	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	1028	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	1043	16	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	1056	3	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	2393	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	2517	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	3110	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	3159	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	3170	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	9794	32	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	9812	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	A	19280	84	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	69	196	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	164	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	183	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	189	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	190	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	200	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	212	84	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	221	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	231	3	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	239	90	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	246	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	265	516	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	286	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	311	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	312	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	363	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	383	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	390	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	399	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	400	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	404	7	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	421	8	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	443	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	451	70	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	457	15	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	509	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	527	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	618	13	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	619	80	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	622	40	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	623	7	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	625	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	650	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	704	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	747	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	757	7	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	801	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	807	97	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	831	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	838	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	841	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	892	11	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	906	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	933	5	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	978	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	997	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	1028	8	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	1043	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	1056	4	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	2393	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	2517	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	3110	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	3159	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	3170	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	9794	150	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	9812	10	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	B	19280	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	69	13	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	164	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	183	15	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	189	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	190	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	200	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	212	48	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	221	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	231	7	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	239	14	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	246	5	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	265	294	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	286	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	311	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	312	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	363	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	383	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	390	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	399	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	400	23	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	404	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	421	15	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	443	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	451	54	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	457	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	509	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	527	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	618	26	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	619	26	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	622	3	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	623	5	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	625	2	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	650	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	704	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	747	10	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	757	5	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	801	672	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	807	9	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	831	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	838	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	841	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	892	1251	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	906	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	933	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	978	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	997	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	1028	26	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	1043	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	1056	6	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	2393	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	2517	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	3110	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	3159	1	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	3170	0	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	9794	528	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	9812	7	1
05148000*2022-07-04*31030*I	05148000	04/07/2022	P19	C	19280	0	1
