CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	46	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	69	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	164	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	183	7	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	212	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	276	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	364	21	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	399	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	404	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	608	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	618	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	801	6	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	807	59	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	831	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	887	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	906	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	1004	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	46	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	69	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	164	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	183	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	212	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	276	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	364	26	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	399	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	404	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	608	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	618	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	801	5	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	807	5	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	831	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	887	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	906	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	B	1004	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	46	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	69	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	164	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	183	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	212	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	276	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	364	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	399	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	404	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	608	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	618	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	801	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	807	7	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	831	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	887	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	906	0	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	C	1004	0	1
