CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	69	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	183	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	193	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	197	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	200	79	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	207	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	212	156	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	221	45	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	231	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	239	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	311	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	318	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	364	124	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	387	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	390	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	399	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	421	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	457	27	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	474	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	496	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	514	5	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	613	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	619	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	623	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	624	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	801	22	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	807	298	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	887	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	892	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	933	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	1055	6	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	2393	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	3110	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	3170	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	5147	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	5152	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	A	20396	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	69	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	183	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	193	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	197	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	200	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	207	24	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	212	86	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	221	12	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	231	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	239	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	311	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	318	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	364	86	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	387	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	390	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	399	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	421	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	457	36	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	474	15	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	496	6	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	514	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	613	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	619	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	623	5	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	624	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	801	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	807	25	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	887	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	892	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	933	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	1055	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	2393	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	3110	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	3170	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	5147	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	5152	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	B	20396	35	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	69	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	183	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	193	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	197	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	200	4	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	207	104	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	212	68	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	221	20	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	231	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	239	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	311	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	318	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	364	157	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	387	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	390	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	399	2	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	421	9	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	457	39	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	474	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	496	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	514	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	613	8	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	619	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	623	9	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	624	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	801	34	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	807	48	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	887	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	892	11	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	906	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	933	3	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	1055	28	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	2393	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	3110	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	3170	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	5147	0	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	5152	1	1
06163630*2022-06-27*30704*I	06163630	27/06/2022	TG6-7/2	C	20396	1	1
