CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	200	14	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	212	52	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	224	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	239	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	312	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	390	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	451	7	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	457	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	502	2	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	617	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	618	7	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	622	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	623	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	650	56	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	704	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	719	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	721	4	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	801	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	807	120	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	819	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	837	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	880	5	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	887	288	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	892	2307	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	908	16	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	928	7	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	933	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	967	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	978	6	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	994	4	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	1028	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	1042	15	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	1044	8	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	1056	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	1071	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	A	9794	18	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	200	2	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	212	23	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	224	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	239	7	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	312	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	390	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	451	5	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	457	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	502	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	617	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	618	8	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	622	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	623	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	650	5	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	704	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	719	2	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	721	24	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	801	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	807	18	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	819	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	837	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	880	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	887	136	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	892	360	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	908	6	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	928	26	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	933	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	967	2	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	978	8	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	994	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	1028	19	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	1042	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	1044	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	1056	10	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	1071	2	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	B	9794	96	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	200	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	212	17	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	224	13	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	239	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	312	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	390	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	451	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	457	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	502	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	617	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	618	5	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	622	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	623	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	650	4	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	704	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	719	1	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	721	9	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	801	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	807	456	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	819	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	837	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	880	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	887	12	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	892	54	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	908	6	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	928	17	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	933	11	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	967	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	978	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	994	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	1028	3	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	1042	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	1044	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	1056	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	1071	0	1
06050820*2022-09-02*30585*I	06050820	02/09/2022	TP15	C	9794	20	1
