CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	69	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	457	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	618	5	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	623	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	783	2	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	801	3	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	807	26	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	837	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	861	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	880	5	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	892	1400	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	933	767	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	978	2	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	1042	2	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	1043	5	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	1056	200	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	A	9794	2	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	69	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	457	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	618	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	623	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	783	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	801	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	807	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	837	3	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	861	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	880	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	892	818	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	933	9	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	978	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	1042	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	1043	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	1056	23	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	B	9794	7	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	69	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	457	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	618	2	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	623	10	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	783	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	801	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	807	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	837	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	861	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	880	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	892	440	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	933	18	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	978	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	1042	0	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	1043	1	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	1056	15	1
06058460*2022-08-29*30599*I	06058460	29/08/2022	TP15	C	9794	26	1
