CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	69	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	155	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	164	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	183	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	191	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	200	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	212	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	221	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	223	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	231	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	245	7	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	268	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	286	13	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	292	12	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	305	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	310	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	320	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	322	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	342	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	364	78	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	383	277	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	387	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	421	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	457	126	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	473	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	485	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	491	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	502	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	514	7	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	518	15	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	520	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	613	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	618	320	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	619	75	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	622	31	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	623	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	624	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	625	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	650	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	670	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	682	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	704	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	719	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	725	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	735	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	740	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	757	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	783	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	801	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	807	123	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	819	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	838	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	841	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	887	124	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	892	822	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	906	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	908	12	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	918	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	928	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	933	27	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	967	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	982	13	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	998	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	1028	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	1061	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	2393	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	2394	10	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	2395	7	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	2517	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	2611	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	3163	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	3170	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	3206	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	5152	163	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	9812	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	33830	26	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	33844	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	A	50011	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	69	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	155	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	164	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	183	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	191	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	200	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	212	27	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	221	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	223	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	231	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	245	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	268	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	286	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	292	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	305	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	310	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	320	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	322	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	342	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	364	132	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	383	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	387	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	421	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	457	30	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	473	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	485	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	491	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	502	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	514	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	518	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	520	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	613	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	618	38	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	619	12	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	622	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	623	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	624	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	625	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	650	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	670	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	682	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	704	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	719	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	725	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	735	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	740	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	757	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	783	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	801	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	807	78	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	819	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	838	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	841	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	887	354	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	892	380	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	906	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	908	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	918	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	928	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	933	13	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	967	16	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	982	7	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	998	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	1028	14	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	1061	30	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	2393	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	2394	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	2395	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	2517	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	2611	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	3163	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	3170	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	3206	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	5152	69	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	9812	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	33830	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	33844	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	B	50011	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	69	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	155	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	164	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	183	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	191	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	200	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	212	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	221	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	223	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	231	10	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	245	18	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	268	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	286	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	292	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	305	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	310	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	320	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	322	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	342	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	364	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	383	81	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	387	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	421	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	457	84	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	473	19	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	485	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	491	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	502	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	514	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	518	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	520	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	613	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	618	10	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	619	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	622	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	623	6	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	624	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	625	2	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	650	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	670	4	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	682	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	704	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	719	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	725	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	735	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	740	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	757	5	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	783	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	801	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	807	230	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	819	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	838	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	841	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	887	116	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	892	258	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	906	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	908	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	918	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	928	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	933	26	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	967	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	982	12	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	998	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	1028	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	1061	9	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	2393	3	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	2394	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	2395	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	2517	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	2611	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	3163	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	3170	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	3206	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	5152	32	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	9812	1	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	33830	15	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	33844	0	1
06182062*2022-06-22*31415*I	06182062	22/06/2022	TP6	C	50011	1	1
