CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	26	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	46	24	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	69	20	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	140	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	155	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	164	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	183	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	190	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	211	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	212	9	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	286	6	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	288	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	292	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	312	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	321	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	322	31	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	399	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	400	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	404	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	421	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	451	7	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	473	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	491	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	502	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	608	16	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	618	87	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	619	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	620	35	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	622	5	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	623	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	650	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	678	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	734	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	743	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	753	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	757	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	793	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	801	11	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	807	89	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	819	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	837	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	880	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	887	1200	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	892	450	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	906	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	933	48	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	973	27	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	979	150	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1029	37	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1042	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1043	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1061	13	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1081	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	1089	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	3163	14	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	5219	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	9794	65	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	A	50011	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	26	5	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	46	6	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	69	28	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	140	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	155	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	164	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	183	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	190	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	211	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	212	13	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	286	7	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	288	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	292	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	312	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	321	10	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	322	20	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	399	10	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	400	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	404	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	421	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	451	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	473	6	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	491	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	502	13	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	608	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	618	14	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	619	10	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	620	65	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	622	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	623	19	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	650	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	678	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	734	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	743	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	753	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	757	9	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	793	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	801	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	807	288	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	819	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	837	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	880	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	887	85	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	892	135	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	906	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	933	62	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	973	31	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	979	129	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1029	138	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1042	5	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1043	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1061	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1081	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	1089	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	3163	6	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	5219	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	9794	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	B	50011	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	26	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	46	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	69	16	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	140	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	155	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	164	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	183	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	190	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	211	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	212	20	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	286	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	288	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	292	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	312	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	321	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	322	9	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	399	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	400	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	404	9	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	421	7	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	451	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	473	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	491	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	502	19	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	608	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	618	32	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	619	25	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	620	78	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	622	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	623	21	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	650	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	678	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	734	4	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	743	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	753	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	757	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	793	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	801	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	807	27	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	819	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	837	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	880	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	887	63	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	892	202	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	906	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	933	307	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	973	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	979	96	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1029	176	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1042	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1043	3	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1061	8	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1081	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	1089	0	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	3163	1	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	5219	2	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	9794	64	1
05125600*2022-07-20*30941*I	05125600	20/07/2022	TP3	C	50011	4	1
