CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	69	16	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	183	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	197	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	207	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	212	114	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	221	255	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	231	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	239	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	265	17655	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	287	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	364	13	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	387	25	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	399	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	421	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	457	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	473	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	474	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	509	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	608	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	613	11	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	617	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	618	168	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	619	92	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	622	264	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	623	164	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	682	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	719	145	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	725	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	728	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	753	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	757	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	807	291	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	819	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	824	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	831	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	838	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	841	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	844	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	892	101	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	906	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	933	4	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	978	1132	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	1004	29	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	1028	7	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	1042	12	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	1043	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	1055	288	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	2394	6	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	3170	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	3206	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	5140	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	5152	62	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	19280	24	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	32534	6	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	33830	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	A	33844	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	69	18	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	183	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	197	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	207	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	212	43	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	221	116	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	231	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	239	28	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	265	319	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	287	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	364	6	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	387	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	399	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	421	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	457	4	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	473	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	474	10	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	509	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	608	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	613	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	617	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	618	11	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	619	95	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	622	22	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	623	57	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	682	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	719	26	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	725	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	728	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	753	5	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	757	3	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	807	26	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	819	9	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	824	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	831	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	838	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	841	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	844	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	892	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	906	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	933	11	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	978	13	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	1004	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	1028	7	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	1042	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	1043	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	1055	33	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	2394	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	3170	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	3206	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	5140	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	5152	7	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	19280	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	32534	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	33830	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	B	33844	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	69	113	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	183	6	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	197	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	207	26	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	212	254	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	221	499	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	231	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	239	15	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	265	2728	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	287	9	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	364	22	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	387	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	399	7	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	421	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	457	10	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	473	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	474	12	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	509	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	608	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	613	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	617	4	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	618	40	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	619	161	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	622	89	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	623	85	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	682	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	719	56	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	725	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	728	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	753	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	757	3	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	807	83	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	819	8	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	824	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	831	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	838	5	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	841	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	844	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	892	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	906	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	933	20	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	978	263	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	1004	5	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	1028	9	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	1042	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	1043	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	1055	27	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	2394	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	3170	1	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	3206	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	5140	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	5152	6	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	19280	2	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	32534	0	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	33830	10	1
06184980*2022-07-05*31367*I	06184980	05/07/2022	GM8	C	33844	0	1
