CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	140	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	183	9	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	212	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	228	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	245	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	286	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	292	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	321	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	322	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	340	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	451	61	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	457	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	473	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	502	8	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	604	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	618	94	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	619	94	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	623	17	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	625	163	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	636	29	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	637	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	678	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	687	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	704	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	725	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	734	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	757	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	793	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	801	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	807	19	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	819	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	831	9	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	837	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	838	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	873	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	880	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	887	120	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	892	1520	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	906	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	908	15	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	933	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	973	19	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	979	623	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	1029	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	1042	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	1043	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	1054	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	1061	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	3111	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	3163	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	3206	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	5219	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	9794	112	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	33830	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	A	50011	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	140	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	183	7	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	212	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	228	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	245	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	286	5	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	292	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	321	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	322	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	340	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	451	8	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	457	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	473	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	502	39	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	604	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	618	60	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	619	113	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	623	73	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	625	47	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	636	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	637	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	678	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	687	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	704	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	725	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	734	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	757	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	793	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	801	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	807	97	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	819	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	831	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	837	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	838	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	873	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	880	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	887	120	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	892	1170	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	906	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	908	9	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	933	99	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	973	135	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	979	510	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	1029	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	1042	25	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	1043	36	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	1054	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	1061	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	3111	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	3163	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	3206	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	5219	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	9794	46	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	33830	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	B	50011	12	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	140	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	183	5	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	212	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	228	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	245	5	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	286	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	292	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	321	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	322	7	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	340	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	451	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	457	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	473	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	502	49	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	604	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	618	140	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	619	60	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	623	140	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	625	100	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	636	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	637	4	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	678	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	687	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	704	5	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	725	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	734	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	757	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	793	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	801	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	807	55	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	819	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	831	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	837	3	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	838	10	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	873	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	880	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	887	48	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	892	1104	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	906	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	908	20	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	933	267	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	973	60	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	979	514	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	1029	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	1042	88	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	1043	69	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	1054	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	1061	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	3111	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	3163	2	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	3206	0	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	5219	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	9794	42	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	33830	1	1
05120194*2022-05-31*30918*I	05120194	31/05/2022	TP14	C	50011	1	1
