CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	363	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	387	82	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	553	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	650	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	657	40	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	658	6	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	669	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	675	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	704	4	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	719	15	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	734	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	783	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	796	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	807	15	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	892	18	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	908	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	933	15	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	978	94	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	997	4	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	1030	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	1043	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	1044	4	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	1051	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	A	3127	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	363	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	387	24	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	553	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	650	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	657	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	658	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	669	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	675	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	704	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	719	74	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	734	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	783	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	796	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	807	22	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	892	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	908	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	933	80	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	978	9	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	997	4	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	1030	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	1043	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	1044	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	1051	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	B	3127	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	363	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	387	424	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	553	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	650	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	657	18	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	658	17	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	669	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	675	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	704	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	719	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	734	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	783	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	796	3	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	807	23	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	892	5	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	908	1	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	933	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	978	2	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	997	336	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	1030	40	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	1043	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	1044	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	1051	0	1
06001221*2022-08-08*30566*I	06001221	08/08/2022	MP15	C	3127	1	1
