CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	14	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	26	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	46	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	69	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	150	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	155	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	156	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	164	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	174	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	183	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	189	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	190	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	200	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	211	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	212	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	221	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	223	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	231	4	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	239	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	268	6	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	276	16	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	286	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	292	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	305	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	312	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	322	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	364	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	400	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	404	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	421	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	451	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	457	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	485	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	515	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	608	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	618	10	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	619	5	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	620	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	623	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	759	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	765	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	783	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	801	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	807	21	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	837	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	880	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	892	83	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	906	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	928	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	933	47	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	992	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	998	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1004	4	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1028	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1042	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1043	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1064	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	1089	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	2391	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	2393	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	3170	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	3206	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	9812	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	9813	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	A	33844	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	14	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	26	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	46	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	69	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	150	10	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	155	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	156	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	164	5	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	174	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	183	24	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	189	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	190	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	200	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	211	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	212	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	221	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	223	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	231	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	239	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	268	29	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	276	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	286	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	292	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	305	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	312	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	322	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	364	38	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	400	12	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	404	6	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	421	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	451	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	457	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	485	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	515	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	608	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	618	47	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	619	11	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	620	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	623	18	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	759	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	765	8	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	783	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	801	8	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	807	19	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	837	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	880	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	892	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	906	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	928	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	933	25	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	992	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	998	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1004	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1028	17	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1042	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1043	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1064	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	1089	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	2391	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	2393	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	3170	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	3206	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	9812	61	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	9813	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	B	33844	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	14	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	26	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	46	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	69	21	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	150	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	155	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	156	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	164	11	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	174	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	183	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	189	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	190	4	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	200	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	211	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	212	57	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	221	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	223	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	231	8	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	239	19	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	268	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	276	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	286	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	292	19	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	305	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	312	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	322	4	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	364	50	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	400	10	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	404	23	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	421	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	451	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	457	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	485	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	515	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	608	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	618	94	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	619	14	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	620	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	623	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	759	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	765	7	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	783	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	801	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	807	82	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	837	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	880	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	892	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	906	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	928	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	933	10	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	992	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	998	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1004	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1028	45	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1042	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1043	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1064	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	1089	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	2391	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	2393	1	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	3170	0	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	3206	3	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	9812	24	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	9813	2	1
05173100*2022-10-13*31123*I	05173100	13/10/2022	M1	C	33844	0	1
