CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	200	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	212	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	224	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	457	14	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	622	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	650	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	678	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	753	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	801	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	807	48	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	819	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	856	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	880	176	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	908	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	928	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	933	258	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	978	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	994	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1009	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1028	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1033	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1042	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1043	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1051	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	1061	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	3110	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	3159	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	9794	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	A	33844	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	200	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	212	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	224	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	457	43	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	622	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	650	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	678	5	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	753	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	801	4	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	807	67	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	819	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	856	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	880	37	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	908	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	928	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	933	47	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	978	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	994	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1009	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1028	20	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1033	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1042	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1043	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1051	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	1061	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	3110	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	3159	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	9794	12	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	B	33844	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	200	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	212	19	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	224	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	457	33	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	622	2	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	650	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	678	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	753	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	801	10	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	807	408	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	819	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	856	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	880	108	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	908	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	928	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	933	7	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	978	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	994	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1009	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1028	11	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1033	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1042	3	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1043	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1051	4	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	1061	0	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	3110	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	3159	1	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	9794	11	1
05129160*2022-08-23*30972*I	05129160	23/08/2022	P14	C	33844	0	1
