20180511491001*06/09/2018*Adour-Garonne*Le Gers*Montestruc sur Gers*5114910*0*0*0*EOMI sl : 20 cf SNIG Wetzel et al 2015 et 53 cf SELL1 Atlas PDL ; GPAR complexe ; NITZ aff NSUA ; AMID cf ; GPUM complexe ; ACOP sl ; NPAL sl ; GNEI vuco ; NTEN cf ; ADMI sl ; NFON sl ; CPLA : ex CEUO ; CPLI cf ; GCLA cf ; GLGN cf*13.2	CEUG	111
	ADMO	3
	APED	12
	AMID	15
	ACOP	3
	CLCT	4
	ADMI	1
	ADPY	1
	CPLA	3
	BPAX	1
	CPLI	2
	EOMI	73
	FMOC	4
	ESBM	5
	FSAP	3
	GMIN	9
	FMIT	2
	GCLA	1
	GLGN	2
	GPAR	10
	NGER	2
	NDIS	34
	NANT	19
	GPUM	2
	GPRI	5
	GYOB	2
	MPMI	7
	GNEI	2
	KAPG	2
	NFON	2
	NCPR	1
	NITZ	12
	PLFR	11
	NSOC	6
	NSUA	6
	NPAL	6
	NXAS	3
	RABB	6
	RSIN	2
	NTEN	1
	SIDE	4
