20190511491001*06/08/2019*Adour-Garonne*Le Gers*Le Gers � Montestruc-sur-Gers*5114910*0*0*0*ADMI sl dont 8 aff ACHD5 Atlas Bourgogne ; SPUP complexe ; NFON sl ; SSEM : cf SSGE Wetzel et al 2015 ; EOMI sl : cf SELL1 Atlas PDL ; CPLA : ex CEUO ; AMCD cf ; NPAL sl ; SEAT cf Wetzel et al 2015*14.2	CEUG	233
	ADMI	22
	AMID	5
	ADMO	5
	APED	12
	CPLA	6
	AMCD	2
	ADPY	1
	AMPH	2
	ACHD	3
	DPSG	2
	ESLE	1
	GMIN	5
	FSBH	2
	EOMI	13
	FSAP	2
	GPRI	4
	NANT	12
	NFON	4
	NCTV	2
	NGRE	2
	NCPR	3
	NDIS	7
	NCTE	3
	GYOB	1
	GSCI	3
	NITZ	2
	MPMI	2
	PLFR	10
	NRCH	3
	NPAL	2
	NSOC	2
	NSIA	2
	SPUP	2
	SNIG	8
	SIDE	8
	SSEM	2
	SEAT	4
