20140523428701*17/09/2014*ADOUR GARONNE*AUBE*HIBARETTE*5234287*0*0*6202*Pr�leveur : R. Zeiller, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLI=CPLI s.l., AINA=AMPH*13.7	ADMI	4
	ADMO	2
	ADSH	4
	ADPY	2
	CEUG	8
	CPLI	18
	CPED	12
	COPL	2
	APED	3
	AINA	8
	EOMI	17
	ESBM	1
	FSAP	11
	GMIN	23
	MVAR	16
	MPMI	32
	NCTE	77
	NGRE	29
	NLAN	4
	NGER	12
	NCRY	5
	GPRI	11
	NINC	1
	NAMP	2
	NDIS	10
	PTLA	2
	PLFR	12
	RSIN	4
	RABB	17
	NTPT	31
	NSIA	2
	NTRV	2
	NSTS	6
	NPAL	4
	NSOC	2
	PAPR	2
	SIDE	2
