040273802013*19/09/2013*LB*ALLIER*MONISTROL D'ALLIER*4027380*0*0** D�termination : FV  Identifiant : 1309027380  NITZ= N. aff fonticola, FRAS= F. pararumpens, ADMI=ADMI sens large, NINC= N. soratensis, AULA= AUJA RCO 2013*18.9	ADRI	115
	ADMI	68
	ADEU	63
	ADSH	11
	ADDA	2
	ADSU	8
	ABRT	2
	ADCT	4
	CPLI	3
	ADAM	3
	AULA	5
	COPL	3
	APED	2
	CEUG	1
	ACLI	1
	FRAS	33
	ESLE	8
	FCVA	10
	FARC	4
	ENMI	1
	GEVA	2
	FGRA	1
	NITZ	2
	GMMI	3
	NCTE	5
	NINC	3
	NDIS	6
	NHAN	3
	MVAR	1
	MCIR	1
	NYCO	17
	NREC	1
	NTRO	2
	PTLA	4
	SJOU	1
	RSIN	1
