20190509800001*29/08/2019*AEAG Bassin du Lot*RIMEIZE*RIMEIZE*5098000*0*0*1102*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / ADSO, MCIR, NSNM, UULN. GOMP = VUCO non identifi�e. NCTE = NCTE sensu lato. ADMI = ADMI sensu lato (51 ADMI classiques + 10 proches d'ADCV + 9 proches d'ACH1 de l'atlas Ile-de-France)*17.1	ADMI	70
	CPLI	19
	ADSH	17
	ADRI	4
	FRCP	37
	FPRU	28
	ESLE	21
	FSAP	8
	CTUM	1
	FMIV	1
	GEVA	1
	NDIS	84
	NCTE	27
	NGRE	6
	GPAR	3
	MPMI	3
	NFON	3
	NIAR	3
	GOMP	2
	MVAR	2
	GRHB	1
	NCRY	1
	NYCO	20
	NPAL	3
	PLFR	2
	PTLA	2
	PTRN	2
	NRHY	1
	NVIR	1
	POBL	1
	STOV	16
	SNIG	8
	SBND	6
	SSVE	5
	SRHE	3
	SEAT	2
