20200509800001*13/07/2020**La Rimeize*La Rimeize � Rimeize*5098000*0*0*1102*Pr�leveur : S. PONCHON (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :B. BERTRAND (GREBE)/ADSO, GELG, NLAN, NPAL, PSBR, CLNT = 107 Cocconeis aff. linata de l'atlas Bourguignon + 27 CLNT*18.1	CLNT	134
	ADSH	16
	ACLI	2
	ADPY	2
	ADMI	51
	ADRI	55
	DPER	1
	FRCP	18
	FGRA	2
	ENVE	2
	GMIN	2
	ESLE	26
	FPRU	6
	FPEC	6
	ENMI	7
	GOMP	2
	NIAR	2
	GRHB	2
	GPAR	3
	NACD	3
	NGRE	3
	MVAR	6
	RSIN	12
	RABB	2
	PDAU	2
	NYCO	6
	PLFR	6
	PTLA	6
	SNIG	14
	SEAT	2
