20160617802301*01/07/2016*RMC*VIDOURLE*LIOUC*6178023*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri.*16.0	ADMI	42
	ADMO	109
	ADMT	2
	ADRI	2
	ADPY	2
	CEUG	22
	CPLI	2
	CPED	8
	APED	32
	AINA	2
	CLCT	4
	CAEX	1
	DVUL	1
	FPIN	10
	FMIT	1
	FSLU	1
	EOMI	7
	FSAP	3
	ENMI	5
	ENVE	1
	ECPM	1
	GMIN	18
	DTEN	1
	HDCO	1
	MVAR	1
	NANT	3
	NCTE	77
	NCPR	3
	GYAT	1
	GPRI	4
	NFON	2
	NDIS	1
	NITZ	4
	RSIN	1
	RUNI	1
	RABB	3
	NTPT	3
	NRCH	1
	NYCO	12
	NPAL	1
	NSOC	2
	SSVE	4
