061780232021*11/06/2021*RMC*VIDOURLE*VIDOURLE A LIOUC*6178023*0*0*6102*Pr�leveur: M. ROSSIGNOL. Pr�parateur: B.LASLANDES. D�terminateur: L. KERMARREC. ADMI sl. CAFF = CAEX sans excision. SSVE sl.*17.9	APED	6
	CAFF	10
	ADMI	233
	ADMO	40
	ADMT	5
	CPED	1
	ACHD	3
	ADEU	3
	ADSB	3
	CEUG	1
	ADRU	1
	FSAP	1
	ESLE	5
	ESUM	4
	GMIN	2
	FRAD	3
	FGRA	1
	DVUL	1
	NCTE	20
	MPMI	1
	GPRI	6
	GPAR	4
	GTER	2
	NANT	2
	GTRU	2
	HVEN	1
	NDIS	11
	NFON	18
	LIAU	1
	NVEN	2
	RUNI	2
	NPAE	1
	PROH	1
	PSBR	10
	PULA	2
	NMTA	2
	SSVE	2
	SLEP	5
