20190617802301*09/07/2019*RHONE-MEDITERRANEE-CORSE*Le Vidourle*VIDOURLE A LIOUC*6178023*0*0*6102*Pr�leveur : P. Fait, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l. STRL=cfFPIN. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; SSVE = SSVE s.l.*15.8	CAFF	3
	CLCT	4
	AMID	2
	APED	18
	CPED	4
	COCO	2
	ADRU	3
	ADMO	24
	ADMI	51
	GMIN	5
	DPSG	3
	NCTE	184
	GSCI	1
	NDIS	5
	NAMP	1
	GPRI	2
	GPAR	17
	GOLI	2
	NCTO	8
	NCPR	5
	NANT	12
	NTAB	1
	NPAD	2
	NPAL	4
	NTPT	1
	RABB	7
	PSBR	4
	SLAC	1
	SNIG	6
	SSVE	3
	STRL	15
