061780232022*20/06/2022*RMC*VIDOURLE*VIDOURLE A LIOUC*6178023*0*0*6102*Pr�leveur: M. ROSSIGNOL. Pr�parateur: B. LASLANDES . D�terminateur: B. LASLANDES. - CPLA sensu Jahn et al. 2009 - ADMIsl - GOMPvc - APEDsl - NITZ = NZSS3 Atlas RA - CAFF = CAEX sans excision.*15.6	ADMI	75
	CPED	36
	APED	10
	AMID	13
	ADMO	11
	CEUG	21
	CAFF	5
	CDTG	2
	CPLA	2
	ADRU	6
	ADMT	2
	GMIN	50
	DVUL	3
	NCTE	63
	GOMP	2
	NCPR	17
	MVAR	2
	NITZ	2
	NFON	4
	NANT	2
	NDIS	4
	NAMP	2
	NCTO	6
	KGES	2
	NINC	2
	PMOC	2
	PTCO	2
	PSBR	14
	RABB	2
	PULA	4
	NTPT	2
	NPAL	2
	NSNM	4
	UULN	22
	NMTA	4
	STOV	5
	SLEP	2
	SSVE	6
	SNIG	4
