20180617667001*02/08/2018*RHONE-MEDITERRANEE-CORSE*Le Sou*SOU A MALVIES 2*6176670*0*0*6102*Pr�leveur J. CHAUMONT, Pr�parateur O. JULIEN, D�terminateur M-A LIGER. ADMI s.l. / cf. GPRI  / cf. ACOP / GPUM s.l. / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*14.6	ACOP	1
	AMID	2
	ADMO	2
	ADMI	9
	CEUG	14
	APED	238
	GMIN	1
	CSNU	3
	FSAP	11
	GPRI	1
	GPUM	2
	MPMI	5
	KARA	1
	NINC	31
	NDIS	16
	NCTE	15
	NRCH	2
	PLTD	1
	NVEN	2
	NPAL	2
	PENA	1
	RABB	2
	RUNI	16
	PLFR	1
	NTPT	1
	NSTS	15
	TRYB	2
	UACU	2
	SNIG	3
	SLAC	1
