20170515300001*07/09/2017*AEAG Bassin de la Garonne amont Tarn*GIMONE*CORDES TOLOSANNES*5153000*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / COCO=ancien CPLA, CPLA=ancien CEUO*14.5	CEUG	80
	APED	21
	CPLA	16
	COCO	4
	ADRU	2
	CLCT	2
	EOMI	21
	GMIN	8
	DVUL	2
	FPEC	1
	GSCI	68
	NCTE	24
	NDIS	13
	MVAR	10
	GYAC	9
	GPAR	7
	GYAT	4
	GOMP	2
	GPRI	2
	NCTV	2
	NERI	2
	NFBU	2
	NGER	2
	NDFO	1
	NLIN	1
	NTPT	40
	NSOC	27
	NSYM	11
	RABB	6
	PLFR	2
	NREC	1
	NZAG	1
	SIDE	5
	TLEV	1
