2014068400*15/07/2014*RMC*GRAND TORRENT*GRAND TORRENT � AIX-EN-PROVENCE*6195320*0*0**E2549 - CCF - ADMI sl ; CEUO = CPLA sensu Jahn et al. 2009 ; AMPH = AVTU ; DIPL aff. DOBL ; ACHD aff. ACHD2 Atlas PACA ; ADPY = 4 sl + 4 ARPY ; GOMP = VUCO dont 6 aff. GPUM + 2 aff. GOLI ; FRAG = VUCO ; ACOP sl ; DEFO = EPIT*17.1	CEUG	60
	CPED	4
	CLCT	17
	ADMI	52
	APED	27
	AMPH	3
	ACOP	1
	ADPY	23
	CEUO	14
	ACLI	8
	CAEX	2
	ACHD	3
	ESUM	1
	ENCM	1
	DMON	1
	DIPL	8
	EPIT	4
	DEFO	1
	DOCU	8
	FSBH	2
	FRAG	2
	NDIS	28
	NCTE	32
	NCTO	13
	MVAR	9
	NCRY	2
	GOMP	8
	NFON	2
	RABB	21
	NTPT	39
	NSOC	4
	NRCH	6
	SIDE	2
