CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	183	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	200	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	212	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	245	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	363	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	383	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	451	26	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	457	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	473	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	491	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	527	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	571	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	613	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	622	78	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	650	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	657	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	682	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	740	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	753	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	757	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	783	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	801	8	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	807	3648	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	819	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	831	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	844	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	880	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	892	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	906	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	928	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	933	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	973	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	978	10	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	995	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1028	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1054	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1055	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1089	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2393	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2395	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2517	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	3170	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	3206	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	9794	2368	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	183	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	200	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	212	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	245	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	363	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	383	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	451	16	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	457	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	473	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	491	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	527	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	571	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	613	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	622	11	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	650	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	657	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	682	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	740	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	753	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	757	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	783	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	801	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	807	856	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	819	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	831	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	844	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	880	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	892	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	906	8	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	928	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	933	104	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	973	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	978	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	995	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1028	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1054	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1055	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1089	6	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2393	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2395	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2517	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	3170	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	3206	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	9794	968	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	183	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	200	9	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	212	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	245	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	363	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	383	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	451	22	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	457	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	473	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	491	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	527	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	571	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	613	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	622	16	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	650	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	657	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	682	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	740	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	753	11	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	757	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	783	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	801	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	807	2592	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	819	6	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	831	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	844	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	880	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	892	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	906	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	928	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	933	176	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	973	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	978	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	995	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1028	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1054	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1055	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1089	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2393	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2395	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2517	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	3170	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	3206	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	9794	736	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	193	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	200	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	201	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	212	3	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	363	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	364	14	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	387	79	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	390	20	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	450	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	457	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	491	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	518	11	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	519	7	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	613	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	622	110	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	658	70	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	682	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	753	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	801	37	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	807	673	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	837	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	844	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	845	3	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	847	3	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	880	73	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	906	5	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	933	4	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	978	67	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	992	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	997	76	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	1009	41	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	1028	138	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	1043	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	1044	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	1055	12	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	2393	7	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	2394	13	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	2395	4	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	2396	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	2657	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	A	3207	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	193	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	200	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	201	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	212	90	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	363	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	364	29	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	387	83	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	390	11	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	450	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	457	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	491	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	518	9	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	519	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	613	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	622	146	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	658	8	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	682	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	753	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	801	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	807	1991	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	837	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	844	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	845	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	847	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	880	13	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	906	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	933	127	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	978	409	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	992	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	997	11	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	1009	37	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	1028	178	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	1043	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	1044	3	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	1055	3	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	2393	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	2394	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	2395	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	2396	5	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	2657	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	B	3207	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	193	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	200	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	201	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	212	5	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	363	9	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	364	15	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	387	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	390	7	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	450	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	457	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	491	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	518	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	519	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	613	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	622	168	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	658	9	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	682	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	753	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	801	4	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	807	481	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	837	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	844	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	845	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	847	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	880	65	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	906	2	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	933	20	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	978	141	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	992	47	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	997	8	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	1009	33	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	1028	83	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	1043	7	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	1044	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	1055	20	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	2393	6	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	2394	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	2395	5	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	2396	0	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	2657	1	1
06179750*2008-07-03*2923*I	06179750	03/07/2008	TP6	C	3207	2	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	183	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	193	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	200	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	212	191	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	364	192	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	450	63	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	491	9	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	571	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	622	110	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	753	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	757	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	783	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	801	17	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	807	329	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	824	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	847	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	880	12	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	892	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	928	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	933	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	978	140	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1028	129	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1043	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1055	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	2393	13	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	2517	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	183	3	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	193	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	200	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	212	67	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	364	91	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	450	32	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	491	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	571	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	622	103	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	753	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	757	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	783	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	801	6	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	807	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	824	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	847	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	880	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	892	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	928	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	933	14	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	978	30	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1028	38	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1043	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1055	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	2393	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	2517	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	183	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	193	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	200	7	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	212	62	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	364	87	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	450	47	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	491	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	571	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	622	83	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	753	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	757	2	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	783	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	801	23	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	807	67	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	824	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	847	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	880	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	892	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	928	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	933	10	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	978	248	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1028	46	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1043	2	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1055	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	2393	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	2517	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	210	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	212	141	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	363	95	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	364	537	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	450	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	613	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	622	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	679	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	725	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	740	6	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	753	98	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	757	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	807	251	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	837	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	892	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	933	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	995	3	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	1028	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	2393	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	2517	11	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	210	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	212	111	1
