CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	183	7	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	200	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	212	6	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	245	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	451	8	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	457	8	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	473	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	491	11	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	527	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	571	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	611	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	613	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	622	80	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	650	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	654	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	678	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	682	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	753	8	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	757	10	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	801	48	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	807	512	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	819	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	841	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	880	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	887	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	888	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	892	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	906	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	928	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	933	8	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	978	72	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	998	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	1009	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	1028	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	1043	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	1055	7	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	1089	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	2393	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	2394	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	3110	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	3168	6	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	3170	6	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	A	9794	344	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	183	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	200	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	212	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	245	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	451	24	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	457	23	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	473	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	491	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	527	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	571	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	611	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	613	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	622	50	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	650	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	654	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	678	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	682	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	753	26	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	757	8	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	801	20	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	807	1312	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	819	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	841	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	880	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	887	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	888	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	892	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	906	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	928	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	933	240	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	978	90	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	998	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	1009	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	1028	5	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	1043	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	1055	3	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	1089	6	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	2393	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	2394	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	3110	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	3168	3	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	3170	7	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	B	9794	360	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	183	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	200	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	212	17	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	245	17	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	451	7	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	457	11	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	473	7	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	491	14	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	527	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	571	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	611	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	613	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	622	34	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	650	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	654	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	678	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	682	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	753	9	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	757	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	801	84	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	807	240	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	819	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	841	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	880	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	887	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	888	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	892	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	906	2	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	928	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	933	24	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	978	32	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	998	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	1009	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	1028	26	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	1043	1	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	1055	6	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	1089	5	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	2393	4	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	2394	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	3110	0	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	3168	12	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	3170	3	1
06178750*2013-06-25*2831*I	06178750	25/06/2013	TP6	C	9794	320	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	183	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	200	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	212	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	364	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	387	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	450	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	514	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	571	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	613	2	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	622	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	654	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	657	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	658	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	735	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	740	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	753	10	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	757	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	801	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	807	739	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	824	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	846	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	847	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	880	9	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	892	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	906	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	908	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	928	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	933	106	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	978	318	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	997	6	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	1009	10	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	1028	14	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	1044	3	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	1055	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	2396	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	A	2657	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	183	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	200	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	212	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	364	6	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	387	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	450	5	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	514	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	571	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	613	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	622	7	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	654	12	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	657	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	658	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	735	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	740	4	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	753	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	757	5	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	801	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	807	392	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	824	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	846	17	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	847	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	880	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	892	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	906	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	908	2	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	928	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	933	4	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	978	231	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	997	53	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	1009	33	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	1028	152	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	1044	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	1055	7	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	2396	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	B	2657	6	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	183	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	200	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	212	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	364	120	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	387	3	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	450	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	514	2	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	571	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	613	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	622	55	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	654	2	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	657	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	658	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	735	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	740	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	753	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	757	6	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	801	24	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	807	160	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	824	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	846	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	847	1	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	880	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	892	3	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	906	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	908	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	928	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	933	7	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	978	260	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	997	8	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	1009	10	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	1028	438	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	1044	0	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	1055	3	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	2396	2	1
06178750*2008-07-04*2920*I	06178750	04/07/2008	TP6	C	2657	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	183	9	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	193	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	200	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	212	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	364	65	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	450	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	473	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	491	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	622	24	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	623	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	699	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	725	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	753	9	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	757	17	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	796	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	801	7	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	807	118	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	819	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	837	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	880	32	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	892	61	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	933	13	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	978	108	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	997	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	1028	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	1043	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	2393	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	2395	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	3166	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	5194	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	183	11	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	193	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	200	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	212	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	364	52	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	450	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	473	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	491	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	622	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	623	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	699	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	725	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	753	7	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	757	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	796	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	801	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	807	47	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	819	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	837	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	880	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	892	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	933	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	978	22	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	997	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	1028	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	1043	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	2393	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	2395	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	3166	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	5194	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	183	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	193	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	200	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	212	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	364	295	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	450	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	473	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	491	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	622	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	623	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	699	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	725	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	753	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	757	16	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	796	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	801	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	807	30	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	819	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	837	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	880	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	892	6	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	933	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	978	11	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	997	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	1028	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	1043	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	2393	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	2395	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	3166	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	5194	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	200	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	212	237	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	364	117	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	390	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	450	10	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	457	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	613	34	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	725	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	740	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	753	87	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	757	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	801	159	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	807	437	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	847	4	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	880	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	888	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	892	148	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	928	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	933	6	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	1028	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	1055	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2393	7	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2395	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2517	14	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	200	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	212	5	1
