CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	211	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	305	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	312	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	325	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	364	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	383	14	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	387	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	443	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	481	69	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	502	18	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	555	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	556	13	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	608	41	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	618	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	619	4	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	622	138	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	623	12	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	636	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	650	4	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	687	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	704	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	722	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	726	4	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	730	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	735	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	740	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	745	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	765	12	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	807	14	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	837	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	880	293	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	887	521	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	892	200	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	909	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	928	24	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	933	19	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1028	9	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1030	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1042	36	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1043	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1064	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	1071	5	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	2517	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3146	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3159	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3168	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3170	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3206	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	3326	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	5152	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	9785	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	A	20358	206	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	211	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	305	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	312	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	325	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	364	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	383	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	387	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	443	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	481	5	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	502	14	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	555	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	556	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	608	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	618	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	619	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	622	12	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	623	7	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	636	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	650	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	687	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	704	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	722	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	726	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	730	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	735	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	740	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	745	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	765	4	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	807	114	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	837	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	880	58	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	887	372	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	892	266	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	909	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	928	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	933	203	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1028	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1030	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1042	15	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1043	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1064	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	1071	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	2517	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3146	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3159	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3168	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3170	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3206	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	3326	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	5152	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	9785	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	B	20358	12	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	211	2	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	305	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	312	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	325	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	364	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	383	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	387	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	443	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	481	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	502	7	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	555	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	556	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	608	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	618	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	619	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	622	8	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	623	4	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	636	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	650	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	687	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	704	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	722	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	726	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	730	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	735	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	740	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	745	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	765	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	807	116	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	837	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	880	9	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	887	70	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	892	159	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	909	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	928	6	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	933	159	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1028	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1030	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1042	41	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1043	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1064	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	1071	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	2517	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3146	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3159	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3168	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3170	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3206	3	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	3326	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	5152	1	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	9785	0	1
04010870*2011-08-12*32427*I	04010870	12/08/2011	TP3	C	20358	18	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	69	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	311	5	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	364	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	404	4	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	481	7	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	502	26	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	556	5	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	608	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	622	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	623	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	650	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	697	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	704	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	726	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	757	11	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	765	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	807	14	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	822	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	837	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	880	190	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	887	134	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	892	612	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	909	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	928	7	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	933	61	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1028	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1030	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1042	13	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1043	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1044	10	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	1064	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	3127	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	3159	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	A	3206	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	69	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	311	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	364	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	404	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	481	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	502	17	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	556	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	608	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	622	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	623	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	650	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	697	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	704	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	726	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	757	11	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	765	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	807	71	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	822	7	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	837	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	880	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	887	39	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	892	81	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	909	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	928	5	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	933	68	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1028	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1030	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1042	5	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1043	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1044	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	1064	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	3127	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	3159	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	B	3206	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	69	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	311	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	364	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	404	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	481	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	502	100	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	556	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	608	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	622	9	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	623	3	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	650	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	697	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	704	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	726	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	757	22	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	765	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	807	54	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	822	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	837	9	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	880	2	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	887	65	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	892	90	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	909	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	928	4	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	933	84	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1028	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1030	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1042	6	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1043	11	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1044	1	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	1064	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	3127	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	3159	0	1
04010870*2012-10-12*32686*I	04010870	12/10/2012	TP3	C	3206	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	191	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	311	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	312	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	364	4	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	383	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	451	258	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	457	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	502	9	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	604	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	622	5	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	623	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	650	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	679	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	704	6	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	726	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	743	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	753	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	765	9	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	783	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	807	989	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	819	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	837	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	880	172	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	887	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	892	825	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	912	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	928	2	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	933	71	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1004	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1042	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1043	2	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1064	8	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1072	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1087	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	1089	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	3168	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	A	3206	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	191	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	311	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	312	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	364	9	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	383	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	451	40	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	457	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	502	25	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	604	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	622	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	623	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	650	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	679	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	704	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	726	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	743	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	753	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	765	44	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	783	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	807	19	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	819	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	837	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	880	13	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	887	1065	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	892	205	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	912	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	928	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	933	29	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1004	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1042	4	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1043	4	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1064	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1072	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1087	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	1089	3	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	3168	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	B	3206	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	191	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	311	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	312	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	364	7	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	383	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	451	20	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	457	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	502	26	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	604	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	622	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	623	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	650	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	679	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	704	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	726	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	743	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	753	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	765	10	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	783	0	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	807	128	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	819	1	1
04010870*2013-06-24*32987*I	04010870	24/06/2013	TP3	C	837	0	1
