CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	183	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	197	68	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	200	159	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	212	98	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	241	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	320	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	364	165	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	450	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	457	28	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	496	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	610	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	613	16	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	622	112	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	648	8	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	650	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	654	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	657	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	658	11	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	680	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	722	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	735	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	740	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	753	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	783	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	796	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	801	26	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	807	430	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	819	52	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	824	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	844	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	847	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	861	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	880	71	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	887	7	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	888	9	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	892	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	906	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	918	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	933	72	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	967	499	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	972	12	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	978	5443	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	994	83	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	997	73	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1004	11	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1009	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1043	41	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1051	40	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1052	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1055	60	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	1089	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	2517	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	2971	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	3207	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	A	5140	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	183	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	197	142	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	200	77	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	212	23	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	241	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	320	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	364	139	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	450	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	457	10	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	496	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	610	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	613	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	622	12	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	648	5	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	650	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	654	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	657	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	658	86	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	680	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	722	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	735	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	740	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	753	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	783	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	796	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	801	158	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	807	387	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	819	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	824	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	844	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	847	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	861	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	880	11	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	887	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	888	5	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	892	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	906	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	918	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	933	117	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	967	384	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	972	5	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	978	1324	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	994	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	997	310	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1004	9	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1009	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1043	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1051	353	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1052	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1055	62	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	1089	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	2517	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	2971	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	3207	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	B	5140	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	183	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	197	22	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	200	24	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	212	5	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	241	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	320	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	364	168	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	450	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	457	9	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	496	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	610	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	613	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	622	22	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	648	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	650	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	654	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	657	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	658	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	680	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	722	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	735	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	740	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	753	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	783	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	796	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	801	120	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	807	100	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	819	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	824	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	844	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	847	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	861	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	880	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	887	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	888	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	892	2	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	906	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	918	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	933	13	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	967	648	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	972	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	978	3068	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	994	8	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	997	28	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1004	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1009	1	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1043	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1051	136	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1052	3	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1055	20	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	1089	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	2517	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	2971	0	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	3207	4	1
06206000*2008-07-17*2394*I	06206000	17/07/2008	G6	C	5140	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	67	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	183	15	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	197	54	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	200	666	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	207	9	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	212	464	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	223	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	231	7	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	241	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	305	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	312	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	313	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	319	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	363	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	364	752	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	450	14	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	457	240	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	474	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	496	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	518	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	613	8	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	618	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	622	35	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	648	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	650	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	657	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	658	6	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	682	8	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	698	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	722	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	757	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	783	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	801	160	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	807	480	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	819	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	831	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	838	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	847	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	880	22	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	887	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	888	202	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	892	246	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	933	28	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	967	88	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	972	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	978	1088	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	994	13	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	997	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1009	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1028	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1043	160	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1051	60	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1055	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	2947	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	2971	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	67	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	183	6	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	197	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	200	65	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	207	7	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	212	32	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	223	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	231	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	241	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	305	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	312	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	313	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	319	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	363	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	364	384	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	450	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	457	62	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	474	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	496	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	518	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	613	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	618	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	622	14	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	648	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	650	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	657	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	658	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	682	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	698	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	722	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	757	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	783	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	801	992	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	807	48	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	819	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	831	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	838	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	847	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	880	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	887	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	888	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	892	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	933	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	967	17	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	972	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	978	10	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	994	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	997	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1009	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1028	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1043	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1051	88	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1055	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	2947	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	2971	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	67	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	183	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	197	31	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	200	281	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	207	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	212	56	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	223	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	231	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	241	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	305	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	312	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	313	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	319	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	363	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	364	1120	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	450	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	457	104	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	474	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	496	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	518	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	613	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	618	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	622	24	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	648	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	650	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	657	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	658	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	682	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	698	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	722	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	757	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	783	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	801	2305	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	807	417	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	819	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	831	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	838	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	847	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	880	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	887	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	888	48	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	892	12	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	933	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	967	106	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	972	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	978	844	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	994	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	997	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1009	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1028	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1043	15	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1051	9	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1055	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	2947	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	2971	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	183	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	197	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	200	376	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	207	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	212	36	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	231	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	305	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	312	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	317	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	364	914	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	390	46	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	399	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	450	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	457	28	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	474	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	496	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	514	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	611	3	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	613	10	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	614	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	618	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	622	37	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	623	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	648	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	650	24	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	721	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	753	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	783	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	801	176	1
