CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	69	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	174	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	183	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	197	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	200	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	207	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	212	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	221	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	231	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	239	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	263	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	286	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	312	20	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	317	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	322	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	363	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	364	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	390	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	399	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	421	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	443	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	457	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	473	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	474	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	485	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	496	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	502	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	515	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	608	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	617	6	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	618	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	619	96	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	622	28	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	623	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	650	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	657	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	679	19	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	682	10	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	704	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	719	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	721	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	807	722	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	837	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	838	20	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	906	11	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	933	672	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	978	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	1028	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	1043	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	1056	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	3159	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	3206	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	20393	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	A	33830	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	69	48	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	174	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	183	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	197	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	200	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	207	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	212	8	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	221	60	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	231	11	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	239	16	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	263	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	286	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	312	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	317	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	322	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	363	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	364	14	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	390	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	399	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	421	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	443	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	457	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	473	9	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	474	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	485	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	496	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	502	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	515	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	608	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	617	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	618	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	619	78	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	622	8	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	623	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	650	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	657	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	679	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	682	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	704	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	719	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	721	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	807	136	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	837	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	838	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	906	21	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	933	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	978	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	1028	7	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	1043	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	1056	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	3159	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	3206	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	20393	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	B	33830	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	69	288	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	174	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	183	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	197	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	200	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	207	15	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	212	313	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	221	96	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	231	3	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	239	9	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	263	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	286	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	312	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	317	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	322	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	363	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	364	100	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	390	4	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	399	13	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	421	16	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	443	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	457	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	473	8	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	474	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	485	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	496	10	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	502	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	515	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	608	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	617	8	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	618	80	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	619	212	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	622	52	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	623	124	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	650	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	657	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	679	2	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	682	9	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	704	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	719	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	721	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	807	72	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	837	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	838	49	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	906	92	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	933	5	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	978	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	1028	7	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	1043	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	1056	24	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	3159	1	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	3206	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	20393	0	1
05143000*2018-08-29*6147*I	05143000	29/08/2018	P3	C	33830	84	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	26	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	46	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	66	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	69	11	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	183	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	197	6	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	207	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	212	16	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	221	42	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	223	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	224	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	231	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	239	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	262	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	263	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	287	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	311	9	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	312	18	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	317	12	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	383	5	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	390	7	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	399	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	421	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	451	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	457	20	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	473	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	496	52	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	608	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	618	36	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	619	196	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	620	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	622	16	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	623	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	624	12	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	650	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	670	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	678	6	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	679	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	682	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	704	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	719	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	721	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	757	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	807	200	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	831	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	837	5	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	838	15	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	872	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	906	16	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	933	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	978	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	1028	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	1056	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3110	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3159	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3163	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3170	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3181	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	3206	20	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	9794	18	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	A	33830	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	26	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	46	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	66	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	69	80	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	183	9	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	197	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	207	25	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	212	80	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	221	249	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	223	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	224	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	231	6	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	239	68	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	262	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	263	88	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	287	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	311	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	312	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	317	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	383	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	390	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	399	17	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	421	46	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	451	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	457	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	473	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	496	5	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	608	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	618	12	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	619	141	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	620	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	622	8	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	623	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	624	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	650	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	670	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	678	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	679	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	682	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	704	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	719	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	721	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	757	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	807	7	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	831	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	837	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	838	34	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	872	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	906	24	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	933	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	978	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	1028	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	1056	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3110	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3159	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3163	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3170	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3181	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	3206	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	9794	52	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	B	33830	12	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	26	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	46	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	66	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	69	87	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	183	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	197	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	207	11	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	212	6	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	221	196	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	223	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	224	11	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	231	20	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	239	38	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	262	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	263	24	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	287	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	311	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	312	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	317	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	383	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	390	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	399	10	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	421	38	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	451	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	457	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	473	6	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	496	8	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	608	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	618	27	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	619	87	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	620	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	622	21	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	623	12	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	624	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	650	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	670	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	678	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	679	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	682	7	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	704	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	719	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	721	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	757	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	807	40	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	831	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	837	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	838	25	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	872	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	906	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	933	4	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	978	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	1028	20	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	1056	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3110	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3159	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3163	3	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3170	1	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3181	0	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	3206	2	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	9794	34	1
05143000*2017-07-17*6671*I	05143000	17/07/2017	P3	C	33830	52	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	69	10	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	183	2	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	190	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	197	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	200	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	207	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	212	56	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	221	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	224	5	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	231	7	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	239	3	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	263	276	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	281	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	286	0	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	292	1	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	311	5	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	312	140	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	319	4	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	364	228	1
05143000*2016-06-30*10471*I	05143000	30/06/2016	P3	A	383	20	1
