CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	26	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	66	24	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	67	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	69	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	200	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	223	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	224	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	231	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	245	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	268	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	281	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	286	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	310	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	312	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	317	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	318	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	321	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	322	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	364	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	383	14	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	390	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	399	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	421	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	457	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	473	41	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	485	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	491	88	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	502	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	619	31	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	622	218	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	623	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	625	58	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	637	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	650	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	670	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	682	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	704	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	719	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	735	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	757	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	801	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	807	140	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	819	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	831	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	837	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	838	6	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	892	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	906	19	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	933	29	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	978	155	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	998	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	1028	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	1043	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	1089	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	2611	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	3163	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	3170	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	A	3206	6	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	26	7	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	66	41	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	67	37	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	69	13	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	200	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	223	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	224	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	231	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	245	6	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	268	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	281	0	1
