CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	21	22	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	26	18	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	69	69	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	127	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	156	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	183	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	212	5	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	312	5	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	322	8	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	364	40	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	383	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	394	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	399	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	400	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	404	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	421	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	457	12	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	485	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	502	5	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	613	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	618	163	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	619	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	623	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	625	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	650	34	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	682	33	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	719	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	747	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	753	5	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	757	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	783	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	801	21	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	807	752	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	819	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	824	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	831	32	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	837	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	838	9	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	845	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	892	234	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	906	14	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	908	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	928	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	933	135	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	978	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	997	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	999	3	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	1044	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	1055	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	1089	16	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	3163	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	5151	18	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	A	5189	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	21	3	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	26	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	69	14	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	127	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	156	11	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	183	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	212	18	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	312	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	322	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	364	40	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	383	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	394	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	399	40	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	400	28	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	404	6	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	421	6	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	457	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	485	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	502	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	613	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	618	24	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	619	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	623	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	625	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	650	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	682	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	719	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	747	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	753	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	757	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	783	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	801	13	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	807	71	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	819	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	824	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	831	3	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	837	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	838	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	845	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	892	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	906	11	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	908	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	928	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	933	14	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	978	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	997	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	999	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	1044	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	1055	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	1089	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	3163	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	5151	24	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	B	5189	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	21	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	26	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	69	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	127	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	156	5	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	183	6	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	212	3	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	312	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	322	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	364	25	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	383	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	394	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	399	7	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	400	17	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	404	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	421	2	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	457	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	485	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	502	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	613	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	618	17	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	619	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	623	4	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	625	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	650	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	682	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	719	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	747	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	753	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	757	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	783	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	801	18	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	807	23	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	819	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	824	1	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	831	3	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	837	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	838	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	845	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	892	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	906	6	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	908	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	928	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	933	21	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	978	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	997	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	999	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	1044	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	1055	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	1089	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	3163	0	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	5151	8	1
06580960*2008-09-02*21758*I	06580960	02/09/2008	M5	C	5189	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	26	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	69	16	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	164	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	183	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	200	6	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	212	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	311	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	312	68	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	322	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	364	25	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	394	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	399	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	400	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	404	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	421	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	443	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	450	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	457	12	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	473	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	481	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	491	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	502	11	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	518	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	611	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	618	88	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	619	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	623	17	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	625	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	650	14	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	653	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	678	30	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	679	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	682	8	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	687	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	719	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	753	6	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	757	13	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	783	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	801	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	807	727	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	819	16	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	824	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	831	15	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	836	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	837	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	838	8	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	844	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	845	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	847	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	892	675	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	906	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	928	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	933	178	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	978	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	997	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	1044	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	1055	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	1089	8	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	3110	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	A	3163	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	26	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	69	69	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	164	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	183	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	200	10	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	212	23	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	311	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	312	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	322	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	364	43	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	394	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	399	7	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	400	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	404	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	421	10	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	443	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	450	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	457	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	473	6	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	481	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	491	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	502	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	518	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	611	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	618	21	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	619	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	623	15	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	625	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	650	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	653	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	678	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	679	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	682	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	687	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	719	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	753	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	757	17	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	783	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	801	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	807	125	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	819	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	824	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	831	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	836	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	837	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	838	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	844	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	845	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	847	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	892	21	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	906	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	928	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	933	25	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	978	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	997	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	1044	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	1055	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	1089	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	3110	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	B	3163	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	26	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	69	12	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	164	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	183	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	200	17	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	212	28	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	311	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	312	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	322	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	364	33	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	394	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	399	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	400	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	404	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	421	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	443	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	450	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	457	6	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	473	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	481	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	491	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	502	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	518	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	611	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	618	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	619	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	623	5	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	625	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	650	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	653	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	678	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	679	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	682	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	687	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	719	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	753	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	757	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	783	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	801	4	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	807	353	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	819	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	824	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	831	2	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	836	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	837	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	838	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	844	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	845	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	847	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	892	6	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	906	3	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	928	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	933	8	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	978	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	997	1	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	1044	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	1055	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	1089	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	3110	0	1
06580960*2009-08-11*22056*I	06580960	11/08/2009	M5	C	3163	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	69	23	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	127	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	155	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	156	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	164	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	182	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	183	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	193	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	200	6	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	201	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	211	10	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	212	18	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	310	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	311	4	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	312	5	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	321	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	363	42	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	364	27	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	390	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	394	1	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	399	3	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	404	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	421	2	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	451	0	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	457	14	1
06580960*2011-07-07*22224*I	06580960	07/07/2011	M5	A	608	2	1
