CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	212	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	363	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	364	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	387	4	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	457	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	658	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	735	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	801	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	807	18	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	819	10	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	861	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	933	88	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	995	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	1030	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	1051	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	1089	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	2027	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	2517	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	3127	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	3206	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	9785	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	A	19280	2	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	212	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	363	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	364	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	387	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	457	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	658	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	735	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	801	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	807	8	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	819	2	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	861	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	933	32	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	995	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	1030	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	1051	9	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	1089	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	2027	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	2517	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	3127	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	3206	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	9785	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	B	19280	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	212	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	363	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	364	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	387	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	457	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	658	5	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	735	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	801	2	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	807	11	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	819	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	861	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	933	37	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	995	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	1030	11	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	1051	12	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	1089	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	2027	2	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	2517	1	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	3127	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	3206	3	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	9785	0	1
06174960*2015-07-21*16150*I	06174960	21/07/2015	TP6	C	19280	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	457	17	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	622	2	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	658	1	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	807	41	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	861	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	933	45	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	1030	3	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	1051	58	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	2027	24	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	3170	3	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	A	3206	3	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	457	1	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	622	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	658	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	807	27	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	861	28	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	933	105	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	1030	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	1051	9	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	2027	5	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	3170	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	B	3206	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	457	1	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	622	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	658	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	807	26	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	861	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	933	501	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	1030	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	1051	131	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	2027	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	3170	0	1
06174960*2012-09-13*16211*I	06174960	13/09/2012	TP6	C	3206	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	364	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	387	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	457	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	806	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	807	57	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	844	1	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	933	51	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	3106	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	3127	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	3170	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	3206	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	A	19280	2	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	364	1	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	387	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	457	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	806	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	807	47	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	844	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	933	31	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	3106	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	3127	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	3170	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	3206	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	B	19280	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	364	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	387	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	457	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	806	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	807	85	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	844	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	933	94	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	3106	0	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	3127	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	3170	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	3206	3	1
06174960*2013-06-20*16212*I	06174960	20/06/2013	TP6	C	19280	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	807	14	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	880	17	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	928	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	933	43	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	1051	12	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	1087	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	2027	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	A	3206	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	807	21	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	880	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	928	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	933	15	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	1051	1	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	1087	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	2027	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	B	3206	3	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	807	15	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	880	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	928	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	933	43	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	1051	33	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	1087	0	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	2027	2	1
06174960*2014-06-03*16214*I	06174960	03/06/2014	TP6	C	3206	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	801	28	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	807	790	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	880	12	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	908	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	933	820	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	994	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	997	32	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	1042	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	1043	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	1051	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	2024	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	3111	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	3127	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	3166	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	A	3170	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	801	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	807	1400	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	880	8	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	908	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	933	1950	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	994	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	997	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	1042	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	1043	15	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	1051	2	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	2024	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	3111	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	3127	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	3166	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	B	3170	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	801	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	807	420	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	880	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	908	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	933	450	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	994	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	997	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	1042	1	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	1043	8	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	1051	5	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	2024	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	3111	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	3127	3	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	3166	0	1
06174960*2010-06-01*16313*I	06174960	01/06/2010	TP6	C	3170	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	212	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	238	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	364	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	457	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	658	2	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	801	325	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	807	930	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	880	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	933	45	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	1043	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	1051	67	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	3106	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	3110	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	3111	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	3127	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	A	3170	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	212	2	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	238	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	364	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	457	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	658	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	801	15	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	807	435	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	880	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	933	1700	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	1043	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	1051	500	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	3106	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	3110	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	3111	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	3127	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	B	3170	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	212	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	238	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	364	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	457	2	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	658	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	801	2	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	807	215	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	880	1	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	933	1300	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	1043	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	1051	575	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	3106	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	3110	0	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	3111	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	3127	3	1
06174960*2011-06-30*16316*I	06174960	30/06/2011	TP6	C	3170	3	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	801	1	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	807	7	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	880	19	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	933	2	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	2027	1	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	3206	3	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	A	19280	1	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	801	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	807	6	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	880	3	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	933	16	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	2027	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	3206	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	B	19280	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	801	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	807	4	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	880	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	933	10	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	2027	0	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	3206	3	1
06174960*2019-05-13*18653*I	06174960	13/05/2019	TP6	C	19280	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	212	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	364	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	518	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	801	45	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	807	1757	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	880	47	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	906	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	908	2	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	928	2	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	933	13875	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	972	2008	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	994	551	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1004	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1009	3	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1043	9	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1051	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1055	24	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1077	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1087	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	1089	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	3111	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	A	3166	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	212	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	364	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	518	8	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	801	925	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	807	1744	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	880	262	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	906	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	908	127	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	928	25	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	933	2062	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	972	4449	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	994	1439	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1004	9	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1009	8	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1043	968	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1051	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1055	178	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1077	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1087	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	1089	1	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	3111	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	B	3166	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	212	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	364	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	518	11	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	801	53	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	807	2288	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	880	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	906	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	908	3	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	928	4	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	933	3446	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	972	66	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	994	82	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1004	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1009	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1043	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1051	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1055	112	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1077	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1087	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	1089	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	3111	0	1
06174960*2008-06-26*25501*I	06174960	26/06/2008	TP6	C	3166	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	502	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	622	3	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	653	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	753	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	801	2	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	807	46	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	880	4	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	906	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	933	116	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	994	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	997	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1028	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1044	3	1
