CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	183	8	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	245	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	364	33	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	404	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	502	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	520	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	618	10	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	619	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	623	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	625	43	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	637	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	740	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	743	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	757	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	783	4	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	801	33	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	807	456	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	819	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	824	4	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	831	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	837	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	892	802	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	906	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	933	30	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	978	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	1043	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	2517	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	3111	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	3163	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	5152	68	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	A	50011	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	183	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	245	3	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	364	237	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	404	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	502	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	520	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	618	5	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	619	5	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	623	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	625	44	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	637	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	740	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	743	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	757	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	783	5	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	801	46	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	807	975	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	819	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	824	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	831	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	837	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	892	1364	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	906	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	933	180	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	978	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	1043	2	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	2517	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	3111	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	3163	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	5152	111	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	B	50011	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	183	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	245	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	364	6	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	404	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	502	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	520	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	618	3	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	619	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	623	6	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	625	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	637	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	740	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	743	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	757	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	783	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	801	3	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	807	748	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	819	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	824	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	831	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	837	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	892	32	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	906	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	933	58	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	978	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	1043	3	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	2517	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	3111	1	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	3163	0	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	5152	4	1
06830071*2021-06-17*24340*I	06830071	17/06/2021	TP5	C	50011	0	1
