CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	14	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	21	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	26	76	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	46	111	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	69	86	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	127	8	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	140	9	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	150	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	155	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	156	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	164	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	174	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	183	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	191	11	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	212	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	268	19	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	276	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	286	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	292	13	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	301	7	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	312	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	321	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	322	71	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	339	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	364	36	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	383	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	400	51	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	404	82	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	421	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	473	7	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	485	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	502	8	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	552	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	556	13	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	608	17	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	618	26	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	619	16	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	620	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	622	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	623	37	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	650	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	687	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	704	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	719	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	757	14	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	759	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	765	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	783	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	806	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	807	268	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	822	11	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	837	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	839	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	906	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	933	115	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	1028	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	1043	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	1064	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	1071	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	2884	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	3120	80	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	3159	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	A	9813	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	14	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	21	14	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	26	63	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	46	28	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	69	98	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	127	10	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	140	15	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	150	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	155	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	156	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	164	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	174	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	183	46	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	191	17	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	212	54	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	268	124	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	276	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	286	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	292	16	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	301	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	312	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	321	35	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	322	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	339	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	364	65	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	383	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	400	214	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	404	106	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	421	6	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	473	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	485	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	502	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	552	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	556	8	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	608	29	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	618	26	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	619	20	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	620	12	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	622	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	623	28	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	650	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	687	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	704	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	719	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	757	10	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	759	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	765	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	783	17	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	806	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	807	302	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	822	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	837	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	839	18	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	906	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	933	16	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	1028	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	1043	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	1064	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	1071	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	2884	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	3120	169	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	3159	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	B	9813	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	14	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	21	92	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	26	125	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	46	12	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	69	75	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	127	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	140	18	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	150	4	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	155	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	156	5	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	164	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	174	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	183	21	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	191	119	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	212	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	268	93	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	276	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	286	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	292	55	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	301	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	312	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	321	57	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	322	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	339	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	364	19	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	383	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	400	48	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	404	81	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	421	56	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	473	7	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	485	7	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	502	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	552	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	556	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	608	71	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	618	23	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	619	38	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	620	25	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	622	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	623	43	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	650	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	687	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	704	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	719	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	757	12	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	759	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	765	12	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	783	22	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	806	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	807	115	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	822	2	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	837	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	839	7	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	906	3	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	933	56	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	1028	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	1043	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	1064	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	1071	1	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	2884	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	3120	136	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	3159	0	1
04026420*2012-10-08*32861*I	04026420	08/10/2012	PTP8-A	C	9813	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	21	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	46	139	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	69	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	127	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	140	8	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	155	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	156	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	174	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	183	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	189	30	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	191	103	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	210	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	212	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	239	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	268	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	286	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	292	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	301	13	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	321	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	322	34	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	364	40	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	399	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	400	10	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	404	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	421	6	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	451	16	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	473	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	491	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	502	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	549	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	608	14	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	618	35	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	619	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	620	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	622	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	623	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	704	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	759	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	765	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	773	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	783	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	801	364	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	807	171	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	819	9	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	837	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	839	44	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	848	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	906	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	933	9	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	1028	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	1043	23	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	1064	83	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	1089	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	2393	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	2884	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	3146	7	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	3170	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	3202	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	5082	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	A	9813	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	21	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	46	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	69	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	127	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	140	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	155	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	156	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	174	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	183	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	189	17	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	191	51	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	210	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	212	8	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	239	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	268	13	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	286	15	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	292	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	301	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	321	9	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	322	6	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	364	107	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	399	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	400	20	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	404	41	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	421	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	451	39	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	473	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	491	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	502	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	549	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	608	8	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	618	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	619	40	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	620	17	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	622	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	623	28	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	704	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	759	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	765	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	773	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	783	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	801	8	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	807	20	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	819	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	837	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	839	12	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	848	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	906	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	933	12	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	1028	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	1043	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	1064	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	1089	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	2393	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	2884	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	3146	11	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	3170	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	3202	1	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	5082	10	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	B	9813	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	21	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	46	34	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	69	21	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	127	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	140	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	155	3	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	156	4	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	174	2	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	183	14	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	189	13	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	191	20	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	210	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	212	41	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	239	0	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	268	16	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	286	8	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	292	5	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	301	15	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	321	32	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	322	10	1
04026420*2014-06-10*33289*I	04026420	10/06/2014	PTP8-A	C	364	100	1
