CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	26	17	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	69	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	183	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	200	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	210	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	212	204	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	276	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	364	236	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	390	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	400	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	473	11	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	491	9	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	608	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	618	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	623	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	625	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	743	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	753	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	757	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	783	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	794	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	801	30	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	807	82	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	822	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	824	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	837	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	892	34	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	906	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	933	9	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	978	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1028	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1042	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1043	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1044	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1089	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	2393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3163	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3170	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3202	11	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	20393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	20455	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	26	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	69	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	183	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	200	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	210	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	212	34	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	276	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	364	480	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	390	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	400	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	473	7	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	491	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	608	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	618	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	623	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	625	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	743	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	753	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	757	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	783	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	794	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	801	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	807	17	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	822	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	824	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	837	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	892	18	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	906	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	933	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	978	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1028	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1042	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1043	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1044	10	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1089	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	2393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3163	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3170	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3202	8	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	20393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	20455	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	26	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	69	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	183	6	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	200	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	210	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	212	86	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	276	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	364	760	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	390	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	400	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	473	13	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	491	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	608	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	618	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	623	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	625	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	743	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	753	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	757	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	783	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	794	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	801	12	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	807	21	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	822	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	824	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	837	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	892	32	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	906	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	933	7	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	978	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1028	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1042	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1043	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1044	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1089	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	2393	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3163	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3170	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3202	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	20393	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	20455	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	364	5	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	383	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	450	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	473	9	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	491	4	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	636	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	687	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	743	31	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	757	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	801	3	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	807	114	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	819	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	837	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	847	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	892	3956	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	908	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	933	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	1028	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	A	1043	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	364	14	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	383	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	450	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	473	16	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	491	22	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	636	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	687	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	743	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	757	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	801	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	807	167	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	819	2	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	837	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	847	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	892	2413	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	908	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	933	30	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	1028	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	B	1043	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	364	4	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	383	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	450	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	473	6	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	491	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	636	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	687	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	743	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	757	1	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	801	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	807	175	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	819	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	837	2	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	847	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	892	1666	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	908	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	933	33	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	1028	0	1
06153070*2010-08-03*2992*I	06153070	03/08/2010	TP7	C	1043	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	46	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	69	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	183	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	200	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	364	736	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	473	90	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	491	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	608	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	618	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	753	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	801	672	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	807	384	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	819	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	831	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	887	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	933	84	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	978	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	998	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	1043	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	2393	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	2395	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3111	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3163	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3170	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	46	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	69	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	183	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	200	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	364	388	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	473	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	491	224	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	608	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	618	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	753	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	801	280	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	807	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	819	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	831	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	887	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	933	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	978	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	998	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	1043	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	2393	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	2395	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3111	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3163	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3170	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	46	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	69	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	183	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	200	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	364	276	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	473	98	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	491	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	608	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	618	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	753	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	801	232	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	807	17	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	819	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	831	8	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	887	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	933	11	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	978	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	998	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	1043	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	2393	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	2395	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3111	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3163	5	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3170	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	26	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	69	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	183	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	212	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	228	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	241	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	383	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	390	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	450	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	473	360	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	491	80	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	604	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	608	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	618	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	636	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	743	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	744	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	753	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	783	38	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	801	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	807	98	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	819	17	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	822	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	824	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	836	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	844	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	892	1728	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	906	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	933	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	978	12	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	992	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1004	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1043	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	2393	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	2395	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3163	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3170	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	3202	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	9794	94	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	9813	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20358	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20361	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20393	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20455	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	A	20537	6	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	26	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	69	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	183	13	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	212	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	228	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	241	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	383	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	390	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	450	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	473	464	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	491	32	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	604	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	608	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	618	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	636	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	743	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	744	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	753	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	783	10	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	801	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	807	952	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	819	7	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	822	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	824	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	836	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	844	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	892	1088	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	906	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	933	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	978	27	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	992	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1004	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1043	88	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	1089	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	2393	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	2395	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3163	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3170	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	3202	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	9794	108	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	9813	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20358	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20361	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20393	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20455	4	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	B	20537	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	26	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	69	3	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	183	11	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	212	2	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	228	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	241	1	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	383	8	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	390	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	450	0	1
06153070*2014-06-30*3515*I	06153070	30/06/2014	TP7	C	473	137	1
